ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025474;pot;;"-3600 / -3300  (Nagada II)";"E 10826 D";"Département des Antiquités égyptiennes"
cl010025532;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 27209";"Département des Antiquités égyptiennes"
cl010028051;jarre;;"-3600 / -3300  (Nagada II)";"E 10812";"Département des Antiquités égyptiennes"
cl010029910;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 30325";"Département des Antiquités égyptiennes"
cl010029916;coupe;;"-3900 / -3600  (Nagada I)";"E 30347";"Département des Antiquités égyptiennes"
cl010032700;"figurine féminine";;"-3900 / -3600 (?)  (Nagada I [?])";"E 27436";"Département des Antiquités égyptiennes"
cl010033581;"pot ; jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 10885 3";"Département des Antiquités égyptiennes"
cl010034333;jarre;;"-3600 / -3300  (Nagada II)";"E 24735";"Département des Antiquités égyptiennes"
cl010034448;pot;;"-3600 / -3300  (Nagada II)";"E 24738";"Département des Antiquités égyptiennes"
cl010034534;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 32282";"Département des Antiquités égyptiennes"
cl010034818;jarre;;"-3600 / -3300  (Nagada II)";"E 24756";"Département des Antiquités égyptiennes"
cl010034827;jarre;;"-3600 / -3300  (Nagada II)";"E 24776";"Département des Antiquités égyptiennes"
cl010035183;figurine;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 27420";"Département des Antiquités égyptiennes"
cl010036955;"palette à fard irrégulière";;"-3600 / -3300  (Nagada II)";"E 24726";"Département des Antiquités égyptiennes"
cl010037295;"palette à fard";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?] ; époque thinite [?])";"E 32222";"Département des Antiquités égyptiennes"
cl010343740;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10822 2";"Département des Antiquités égyptiennes"
cl010373732;vase;;"-3900 / -3600  (Nagada I)";"E 12972";"Département des Antiquités égyptiennes"
cl010373745;pot;;"-3800 / -3100  (époque prédynastique)";"E 22531 ?; Curtis n°32";"Département des Antiquités égyptiennes"
cl010374803;hache;;"-3800 / -3100 (?)  (époque prédynastique [?])";"E 12993; M. 2539";"Département des Antiquités égyptiennes"
cl010375041;"simulacre ; jarre";;"-3500 / -3300  (Nagada II)";"AF 13769";"Département des Antiquités égyptiennes"
cl010003855;jarre;;"-3800 / -3100  (époque prédynastique ; Nagada I [?])";"E 23227; Curtis n°728";"Département des Antiquités égyptiennes"
cl010004148;jarre;;"-3600 / -3300  (Nagada II)";"E 23226; Curtis n°727";"Département des Antiquités égyptiennes"
cl010004149;pot;;"-3600 / -3300  (Nagada II)";"E 23252; Curtis n°753";"Département des Antiquités égyptiennes"
cl010004159;jarre;;"-3600 / -3300  (Nagada II)";"E 23212; Curtis n°713";"Département des Antiquités égyptiennes"
cl010004160;jarre;;"-3600 / -3300  (Nagada II)";"E 23249; Curtis n°750";"Département des Antiquités égyptiennes"
cl010004230;pot;;"-3600 / -3300  (Nagada II)";"E 23250; Curtis n°751";"Département des Antiquités égyptiennes"
cl010004604;jarre;;"-3900 / -3600  (Nagada I)";"E 23448; Curtis n°656";"Département des Antiquités égyptiennes"
cl010004804;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23247; Curtis n°748";"Département des Antiquités égyptiennes"
cl010004940;bol;;"-3900 / -3600  (Nagada I)";"E 21748; MG 4249; Ab. 49";"Département des Antiquités égyptiennes"
cl010005658;pot;;"-3600 / -3300  (Nagada II)";"E 23262; Curtis n°763";"Département des Antiquités égyptiennes"
cl010005662;pot;;"-3600 / -3300  (Nagada II)";"E 23255; Curtis n°756";"Département des Antiquités égyptiennes"
cl010006008;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21745; MG 4246; Ab. 46";"Département des Antiquités égyptiennes"
cl010006012;gobelet;;"-3900 / -3600  (Nagada I)";"E 21719; MG 4220; Ab. 20 ?";"Département des Antiquités égyptiennes"
cl010007397;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 16";"Département des Antiquités égyptiennes"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252; Ab. 52";"Département des Antiquités égyptiennes"
cl010008597;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6909";"Département des Antiquités égyptiennes"
cl010008615;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11120";"Département des Antiquités égyptiennes"
cl010009287;jarre;;"-3500 / -3300  (Nagada II)";"AF 13757";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
cl010011402;pot;;"-3600 / -3300  (Nagada II)";"E 10878 2";"Département des Antiquités égyptiennes"
cl010011448;pot;;"-3600 / -3300  (Nagada II)";"E 10826 4";"Département des Antiquités égyptiennes"
cl010011496;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 6";"Département des Antiquités égyptiennes"
cl010011499;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 7";"Département des Antiquités égyptiennes"
cl010011500;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10880 2";"Département des Antiquités égyptiennes"
cl010011506;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"N 1234; E 940; Clot bey C 18 n°26";"Département des Antiquités égyptiennes"
cl010011542;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 17220";"Département des Antiquités égyptiennes"
cl010011558;pot;;"-3600 / -3300  (Nagada II)";"AF 11410";"Département des Antiquités égyptiennes"
cl010011562;"coupe à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 10826 F";"Département des Antiquités égyptiennes"
cl010019195;"jarre ; gobelet";;"-3500 / -3300  (Nagada II)";"N 1065";"Département des Antiquités égyptiennes"
cl010019465;jarre;;"-3600 / -3300  (Nagada II)";"E 14270";"Département des Antiquités égyptiennes"
cl010019466;jarre;;"-3600 / -3300  (Nagada II)";"E 14269";"Département des Antiquités égyptiennes"
cl010019468;jarre;;"-3600 / -3300  (Nagada II)";"E 14272";"Département des Antiquités égyptiennes"
cl010019902;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10811 A";"Département des Antiquités égyptiennes"
cl010022307;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"AF 7788";"Département des Antiquités égyptiennes"
cl010024585;"couteau bifacial";;"-3900 / -3600  (Nagada I)";"E 11307";"Département des Antiquités égyptiennes"
cl010024962;jarre;;"-3600 / -3300  (Nagada II)";"E 10822 12";"Département des Antiquités égyptiennes"
cl010028053;jarre;;"-3600 / -3300  (Nagada II)";"AF 9908";"Département des Antiquités égyptiennes"
cl010028808;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"AF 13752";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408; A. 147";"Département des Antiquités égyptiennes"
cl010030766;coupe;;"-3900 / -3600  (Nagada I)";"E 30389; A. 118";"Département des Antiquités égyptiennes"
cl010034331;vase;;"-3600 / -3300  (Nagada II)";"E 24733";"Département des Antiquités égyptiennes"
cl010034411;pot;;"-3600 / -3300  (Nagada II)";"E 24739";"Département des Antiquités égyptiennes"
cl010034536;vase;;"-3600 / -3300  (Nagada II)";"E 24714";"Département des Antiquités égyptiennes"
cl010034811;pot;;"-3600 / -3300  (Nagada II)";"E 24745";"Département des Antiquités égyptiennes"
cl010034817;jarre;;"-3600 / -3300  (Nagada II)";"E 24755";"Département des Antiquités égyptiennes"
cl010034822;pot;;"-3600 / -3300  (Nagada II)";"E 24767";"Département des Antiquités égyptiennes"
cl010034828;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24777";"Département des Antiquités égyptiennes"
cl010035007;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24730";"Département des Antiquités égyptiennes"
cl010037205;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 24722";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010211801;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 17";"Département des Antiquités égyptiennes"
cl010343739;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10890 1";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373733;pot;;"-3900 / -3600  (Nagada I)";"AF 13758";"Département des Antiquités égyptiennes"
cl010373747;pendentif;;"-3800 / -2700  (époque prédynastique ; époque thinite)";"AF 13790";"Département des Antiquités égyptiennes"
cl010374747;"pot ; vase miniature";;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23244; Curtis n°745";"Département des Antiquités égyptiennes"
cl010375024;jarre;;"-3500 / -3300  (Nagada II)";"AF 13764";"Département des Antiquités égyptiennes"
cl010375027;jarre;;"-3500 / -3300  (Nagada II)";"AF 13762";"Département des Antiquités égyptiennes"
cl010375028;pot;;"-3500 / -3300  (Nagada II)";"AF 13761";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010375045;jarre;;"-3500 / -3300 (?)  (Nagada II [?])";"AF 13767";"Département des Antiquités égyptiennes"
cl010375060;assiette;;"-3600 / -3100  (époque protodynastique ; Nagada II)";"E 14739 ?";"Département des Antiquités égyptiennes"
cl010002672;pot;;"-3600 / -3300  (Nagada II)";"E 23253; Curtis n°754";"Département des Antiquités égyptiennes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010002767;pot;;"-3600 / -3300  (Nagada II)";"E 23263; Curtis n°764";"Département des Antiquités égyptiennes"
cl010002922;jarre;;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23234; Curtis n°735";"Département des Antiquités égyptiennes"
cl010003826;jarre;;"-3600 / -3300  (Nagada II)";"E 25553";"Département des Antiquités égyptiennes"
cl010003851;jarre;;"-3600 / -3300  (Nagada II)";"E 28024; MG 5024; EG 2005";"Département des Antiquités égyptiennes"
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes"
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes"
cl010003933;jarre;;"-3600 / -3300  (Nagada II)";"E 23201; Curtis n°702";"Département des Antiquités égyptiennes"
cl010004156;jarre;;"-3600 / -3300  (Nagada II)";"E 23202; Curtis n°703";"Département des Antiquités égyptiennes"
cl010004229;jarre;;"-3600 / -3300  (Nagada II)";"E 23208; Curtis n°709";"Département des Antiquités égyptiennes"
cl010004249;jarre;;"-3600 / -3300  (Nagada II)";"E 28021; MG 5021; EG 2002";"Département des Antiquités égyptiennes"
cl010004394;jarre;;"-3600 / -3300  (Nagada II)";"E 23237; Curtis n°738";"Département des Antiquités égyptiennes"
cl010004694;jarre;;"-3600 / -3300  (Nagada II)";"E 23225; Curtis n°726";"Département des Antiquités égyptiennes"
cl010005589;jarre;;"-3600 / -3300  (Nagada II)";"E 23204; Curtis n°705";"Département des Antiquités égyptiennes"
cl010005686;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10886 2";"Département des Antiquités égyptiennes"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285; Ab. 85";"Département des Antiquités égyptiennes"
cl010005770;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21786; MG 4287; Ab. 87";"Département des Antiquités égyptiennes"
cl010006048;jarre;;"-3600 / -3300  (Nagada II)";"E 23195; Curtis n°696";"Département des Antiquités égyptiennes"
cl010006365;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23176; Curtis n°677";"Département des Antiquités égyptiennes"
cl010006781;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11289";"Département des Antiquités égyptiennes"
cl010007174;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 15";"Département des Antiquités égyptiennes"
cl010007331;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 11151";"Département des Antiquités égyptiennes"
cl010007332;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 17337";"Département des Antiquités égyptiennes"
cl010007334;"poignard ; couteau";;"-3900 / -3600 (?)  (Nagada I [?])";"E 14230";"Département des Antiquités égyptiennes"
cl010007336;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 11181";"Département des Antiquités égyptiennes"
cl010007703;"armature de faucille sur lame";;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 25482";"Département des Antiquités égyptiennes"
cl010008044;"lance bifaciale à base fourchue";;"-3600 / -3300 (?)  (Nagada II [?])";"E 14278";"Département des Antiquités égyptiennes"
cl010008047;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 1";"Département des Antiquités égyptiennes"
cl010008302;bol;;"-3900 / -3600  (Nagada I)";"E 21734; MG 4235; Ab. 35";"Département des Antiquités égyptiennes"
cl010008308;bol;;"-3900 / -3600  (Nagada I)";"E 21742; MG 4243";"Département des Antiquités égyptiennes"
cl010008310;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21735; MG 4236";"Département des Antiquités égyptiennes"
cl010008463;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6907";"Département des Antiquités égyptiennes"
cl010008643;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11290";"Département des Antiquités égyptiennes"
cl010008644;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10802";"Département des Antiquités égyptiennes"
cl010008645;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11287";"Département des Antiquités égyptiennes"
cl010008688;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21726; MG 4227";"Département des Antiquités égyptiennes"
cl010008873;"bouteille pansue";;"-3900 / -3600  (Nagada I)";"E 21722 1; MG 4223; Ab. 23";"Département des Antiquités égyptiennes"
cl010008958;vase;;"-3600 / -3300  (Nagada II)";"E 11454";"Département des Antiquités égyptiennes"
cl010009135;"bol à bord rentrant";;"-3900 / -3600  (Nagada I)";"E 21731; MG 4232; Ab. 32";"Département des Antiquités égyptiennes"
cl010009137;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21725; MG 4226; Ab. 26";"Département des Antiquités égyptiennes"
cl010009157;vase;;"-3600 / -3300  (Nagada II)";"E 11420; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010009634;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21739; MG 4240; Ab. 40";"Département des Antiquités égyptiennes"
cl010009651;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22505; Curtis n°6";"Département des Antiquités égyptiennes"
cl010009652;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22503; Curtis n°4";"Département des Antiquités égyptiennes"
cl010010113;pot;;"-3600 / -3300  (Nagada II)";"E 22509; Curtis n°10; Rustafjaell n°55";"Département des Antiquités égyptiennes"
cl010010128;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21754; MG 4255; Ab. 55";"Département des Antiquités égyptiennes"
cl010011196;vase;;"-3600 / -3300  (Nagada II)";"E 22508; Curtis n°9";"Département des Antiquités égyptiennes"
cl010011491;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 4";"Département des Antiquités égyptiennes"
cl010011495;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 D";"Département des Antiquités égyptiennes"
cl010011497;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 7";"Département des Antiquités égyptiennes"
cl010011740;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 3";"Département des Antiquités égyptiennes"
cl010011757;"bouteille pansue";;"-3900 / -3600  (Nagada I)";"E 21738; MG 4239; Ab. 39";"Département des Antiquités égyptiennes"
cl010013280;jarre;;"-3600 / -3300  (Nagada II)";"E 11426; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010014112;vase;;"-3600 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?] ; époque thinite [?])";"E 24746";"Département des Antiquités égyptiennes"
cl010014299;vase;;"-3600 / -3300 (?)  (Nagada II [?])";"E 24806";"Département des Antiquités égyptiennes"
cl010015464;vase;;"-4500 / -3300  (époque prédynastique)";"N 1238";"Département des Antiquités égyptiennes"
cl010019834;"pièce bifaciale denticulée";;"-5500 / -3100 (?)  (néolithique [?] ; époque prédynastique [?])";"E 10836 31";"Département des Antiquités égyptiennes"
cl010020485;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10836 E; E 10836 2";"Département des Antiquités égyptiennes"
cl010020486;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 F; E 10836 5";"Département des Antiquités égyptiennes"
cl010020670;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 14274";"Département des Antiquités égyptiennes"
cl010022309;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21743; MG 4244; Ab. 44";"Département des Antiquités égyptiennes"
cl010023584;"pièce bifaciale";;"-5500 / -3100 (?)  (néolithique [?] ; époque prédynastique [?])";"E 16683";"Département des Antiquités égyptiennes"
cl010024039;vase;;"-3600 / -3300  (Nagada II)";"AF 7792; E 11456 ?";"Département des Antiquités égyptiennes"
cl010028544;jarre;;"-3600 / -3300  (Nagada II)";"E 10822 11";"Département des Antiquités égyptiennes"
cl010028836;"lance bifide";;"-3900 / -3600  (Nagada I)";"E 11445";"Département des Antiquités égyptiennes"
cl010034332;jarre;;"-3600 / -3300  (Nagada II)";"E 24734";"Département des Antiquités égyptiennes"
cl010034447;jarre;;"-3600 / -3300  (Nagada II)";"E 24737";"Département des Antiquités égyptiennes"
cl010034537;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24723";"Département des Antiquités égyptiennes"
cl010034816;pot;;"-3600 / -3300  (Nagada II)";"E 24754";"Département des Antiquités égyptiennes"
cl010034825;jarre;;"-3600 / -3300  (Nagada II)";"E 24774";"Département des Antiquités égyptiennes"
cl010034826;jarre;;"-3600 / -3300  (Nagada II)";"E 24775";"Département des Antiquités égyptiennes"
cl010034829;vase;;"-3900 / -3600 (?)  (Nagada I [?])";"E 24779";"Département des Antiquités égyptiennes"
cl010034831;vase;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 24781";"Département des Antiquités égyptiennes"
cl010340873;"couteau ripple flake";;"-3500 / -3300  (Nagada II)";"E 10836 G; E 10836 42";"Département des Antiquités égyptiennes"
cl010373729;"jarre ovoïde";;"-3900 / -3100  (époque prédynastique ; Nagada I)";"AF 13760";"Département des Antiquités égyptiennes"
cl010373731;"jarre ovoïde";;"-3900 / -3100  (époque prédynastique ; Nagada I)";"AF [??]81 8 ?";"Département des Antiquités égyptiennes"
cl010375025;"jarre globulaire";;"-3500 / -3300  (Nagada II)";"E 11421; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010375026;jarre;;"-3500 / -3300  (Nagada II)";"AF 13763";"Département des Antiquités égyptiennes"
cl010375029;pot;;"-3500 / -3300  (Nagada II)";"E 11429 bis";"Département des Antiquités égyptiennes"
cl010375042;"jarre ; simulacre";;"-3500 / -3300  (Nagada II)";"AF 13768";"Département des Antiquités égyptiennes"
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010003772;plat;;"-3900 / -3600  (Nagada I)";"E 27131";"Département des Antiquités égyptiennes"
cl010004040;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 25382";"Département des Antiquités égyptiennes"
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248; Ab. 48";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010005780;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 22730; Curtis n°231; Rustafjaell n°134";"Département des Antiquités égyptiennes"
cl010006007;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 22506; Curtis n°7; Rustafjaell n°273";"Département des Antiquités égyptiennes"
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes"
cl010007469;figurine;;"-4500 / -3600 (?)  (Badari [?] ; Nagada I [?])";"E 11887";"Département des Antiquités égyptiennes"
cl010007742;pot;;"-3600 / -3300  (Nagada II)";"E 11423; Rustafjaell n°298";"Département des Antiquités égyptiennes"
cl010008689;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 28029; MG 5029";"Département des Antiquités égyptiennes"
cl010008835;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 11416; Rustafjaell n°276";"Département des Antiquités égyptiennes"
cl010009156;pot;;"-3600 / -3300  (Nagada II)";"E 11422; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010009290;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 10838 C";"Département des Antiquités égyptiennes"
cl010009459;"bol à bord concave";;"-3900 / -3600  (Nagada I)";"E 10838 E";"Département des Antiquités égyptiennes"
cl010011490;pot;;"-3600 / -3300  (Nagada II)";"E 10875 4";"Département des Antiquités égyptiennes"
cl010011498;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 A";"Département des Antiquités égyptiennes"
cl010011510;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10801 8";"Département des Antiquités égyptiennes"
cl010011541;jarre;;"-3600 / -3300  (Nagada II)";"E 17219";"Département des Antiquités égyptiennes"
cl010011557;pot;;"-3600 / -3300  (Nagada II)";"E 10875 3";"Département des Antiquités égyptiennes"
cl010014164;"figurine ; vase plastique";;"-3600 / -3300 (?)  (Nagada II [?])";"AF 6948";"Département des Antiquités égyptiennes"
cl010024898;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27200";"Département des Antiquités égyptiennes"
cl010029157;jarre;;"-3900 / -3600  (Nagada I)";"E 23453; Curtis n°954";"Département des Antiquités égyptiennes"
cl010034330;vase;;"-3600 / -3300  (Nagada II)";"E 24732";"Département des Antiquités égyptiennes"
cl010035032;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 24729";"Département des Antiquités égyptiennes"
cl010003773;vase;;"-3600 / -3300  (Nagada II)";"E 25225";"Département des Antiquités égyptiennes"
cl010003854;jarre;;"-3900 / -3600  (Nagada I)";"E 23175; Curtis n°676";"Département des Antiquités égyptiennes"
