ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105635;"Aiguille à tricoter (ou manche) en écaille blonde, incrustée et piquée d'or";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"R 478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114430;"Coffret rectangulaire en écaille à couvercle bombé et quatre pieds";Mexique;"1540 / 1580  (XVIe siècle)";"OA 12285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321851;"Fragment de à décor végétal + une écaille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/103";"Département des Arts de l'Islam"
cl010511425;"Cuillère à manche en corail et cuilleron en écaille de tortue";;"1800 / 1900  (XIXe siècle)";RFML.AI.2023.40.1;"Département des Arts de l'Islam"
cl010511427;"Cuillère à manche en os et cuilleron en écaille de tortue";;"1800 / 1900  (XIXe siècle)";RFML.AI.2023.40.2;"Département des Arts de l'Islam"
cl010098678;"Cabinet à l'italienne en marqueterie de cuivre sur fond d'écaillé rouge";Anonyme;;"OA 5536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111860;"Vase oeuf dit ""cordelier"" à fond écaille, d'une paire avec LP 3272";"Manufacture de Sèvres ; Thomire, Pierre Philippe";"vers 1800";"LP 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219961;"objet indéterminé";;;"CN 3723; 7185";"Service de l'Histoire du Louvre"
cl010340425;plaque;;;"N 5217 ERR; ME 1225; I.E. 1683; G 2070; G 2585; G 2498; G 2499";"Département des Antiquités égyptiennes"
cl010323629;"Fragment de plat à aile droite : sur fond bleu feuille hanceri et fruit à écaille";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/442";"Département des Arts de l'Islam"
cl010075999;vase;;"395 / 641  (époque byzantine)";"AF 12469 /1";"Département des Antiquités égyptiennes"
cl010076000;vase;;"395 / 641  (époque byzantine)";"AF 12469 2";"Département des Antiquités égyptiennes"
cl010340369;plaque;;;"ME 1279; G 2471";"Département des Antiquités égyptiennes"
cl010043516;vase;;"100 / 199  (époque romaine)";"AM 1495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375488;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 2";"Département des Antiquités égyptiennes"
cl010340368;plaque;;;"E 709; ME 1278; G 2470; Clot bey C 16 n°60";"Département des Antiquités égyptiennes"
cl010036961;pichet;;"-100 / 100  (Méroïtique classique)";"E 32473; IIT 2 c 4 - IIT 2 d 1";"Département des Antiquités égyptiennes"
cl010469524;"objet indéterminé, fragment";;;"CN 9809; 3000";"Service de l'Histoire du Louvre"
cl010469543;"accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 22713; 44076";"Service de l'Histoire du Louvre"
cl010469544;"objet indéterminé, fragment";;;"CN 15123; 29051";"Service de l'Histoire du Louvre"
cl010469545;"objet indéterminé, fragment";;;"CN 15139; 29058";"Service de l'Histoire du Louvre"
cl010469547;"objet indéterminé, fragment";;;"CN 15120; 29050";"Service de l'Histoire du Louvre"
cl010469548;"objet indéterminé, fragment";;;"CN 15122; 29051";"Service de l'Histoire du Louvre"
cl010469553;"objet indéterminé, fragment";;;"CN 16591; 14103";"Service de l'Histoire du Louvre"
cl010469554;"manche, fragment";;;"CN 12434; 18349";"Service de l'Histoire du Louvre"
cl010469557;"objet indéterminé, fragment";;;"CN 1841; 8001";"Service de l'Histoire du Louvre"
cl010469559;"objet indéterminé, fragment";;;"CN 10447; 11028";"Service de l'Histoire du Louvre"
cl010469563;"objet indéterminé ; manche, fragment";;;"CN 3766; 7002";"Service de l'Histoire du Louvre"
cl010469567;"objet indéterminé";;;"CN 9846; 3988";"Service de l'Histoire du Louvre"
cl010469583;"objet indéterminé";;;"CN 10897; 03094";"Service de l'Histoire du Louvre"
cl010469589;"objet indéterminé, fragment";;;"CN 23183; 3925";"Service de l'Histoire du Louvre"
cl010469591;"objet indéterminé, fragment";;;"CN 3835; 3395";"Service de l'Histoire du Louvre"
cl010469593;"objet indéterminé, fragment";;;"CN 4360; 3218";"Service de l'Histoire du Louvre"
cl010469598;"peigne, fragment";;;"CN 4610; 3480; 3485";"Service de l'Histoire du Louvre"
cl010008857;vase;;"-299 / -200  (époque ptolémaïque)";"E 11147 A";"Département des Antiquités égyptiennes"
cl010369340;sculpture;;"-2000 / -1600  (Dynasties amorites)";"AO 32499";"Département des Antiquités orientales"
cl010469525;"objet indéterminé, fragment";;;"CN 9295; 3008";"Service de l'Histoire du Louvre"
cl010469528;"objet indéterminé, fragment";;;"CN 18433; 52001";"Service de l'Histoire du Louvre"
cl010469542;"objet indéterminé, fragment";;;"CN 16517; 35022";"Service de l'Histoire du Louvre"
cl010469546;"objet indéterminé, fragment";;;"CN 15112; 29041";"Service de l'Histoire du Louvre"
cl010469550;"bracelet, fragment";;;"CN 15525; 28083";"Service de l'Histoire du Louvre"
cl010469552;"objet indéterminé, fragment";;;"CN 5593; 12065";"Service de l'Histoire du Louvre"
cl010469556;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 17849; 26122";"Service de l'Histoire du Louvre"
cl010469561;"objet indéterminé, fragment";;;"CN 11027; 9360";"Service de l'Histoire du Louvre"
cl010469564;"objet indéterminé";;;"CN 6600; 7446";"Service de l'Histoire du Louvre"
cl010469565;"objet indéterminé";;;"CN 6753; 7446";"Service de l'Histoire du Louvre"
cl010469566;"objet indéterminé";;;"CN 9845; 3925";"Service de l'Histoire du Louvre"
cl010469568;"objet indéterminé";;;"CN 9272; 3997";"Service de l'Histoire du Louvre"
cl010469584;"manche, fragment";;;"CN 10973; 03161";"Service de l'Histoire du Louvre"
cl010469587;"objet indéterminé, fragment";;;"CN 18543; 3925";"Service de l'Histoire du Louvre"
cl010469588;"objet indéterminé, fragment";;;"CN 18544; 3925";"Service de l'Histoire du Louvre"
cl010469592;"objet indéterminé, fragment";;;"CN 3786; 3388";"Service de l'Histoire du Louvre"
cl010469597;"objet indéterminé, fragment";;;"CN 12829; 03179";"Service de l'Histoire du Louvre"
cl010469599;"objet indéterminé, fragment";;;"CN 5784; 3098";"Service de l'Histoire du Louvre"
cl010469600;"objet indéterminé, fragment";;;"CN 5890; 3647";"Service de l'Histoire du Louvre"
cl010469603;"objet indéterminé, fragment";;;"CN 11109; 03217";"Service de l'Histoire du Louvre"
cl010469604;"objet indéterminé, fragment";;;"CN 16687; 3854";"Service de l'Histoire du Louvre"
cl010469607;"objet indéterminé, fragment";;;"CN 18541; 3875";"Service de l'Histoire du Louvre"
cl010219969;"objet indéterminé";;;"CN 5320; 7401";"Service de l'Histoire du Louvre"
cl010220902;"tige fragment";;;"CC 1165";"Service de l'Histoire du Louvre"
cl010469523;"objet indéterminé, fragment";;;"CN 1676; 3069";"Service de l'Histoire du Louvre"
cl010469526;"objet indéterminé, fragment";;;"CN 9810; 3009";"Service de l'Histoire du Louvre"
cl010469527;"objet indéterminé, fragment";;;"CN 17105; 03013";"Service de l'Histoire du Louvre"
cl010469529;"objet indéterminé, fragment";;;"CN 16083; 29142";"Service de l'Histoire du Louvre"
cl010469541;"objet indéterminé, fragment";;;"CN 16288; 35033";"Service de l'Histoire du Louvre"
cl010469551;"manche, fragment";;;"CN 5348; 14035";"Service de l'Histoire du Louvre"
cl010469555;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 12614; 11964";"Service de l'Histoire du Louvre"
cl010469558;"objet indéterminé, fragment";;;"CN 2106; 9005";"Service de l'Histoire du Louvre"
cl010469560;"objet indéterminé, fragment";;;"CN 16964; 9589";"Service de l'Histoire du Louvre"
cl010469562;"objet indéterminé";;;"CN 298; 2051";"Service de l'Histoire du Louvre"
cl010469581;"objet indéterminé";;;"CN 9571; 03013";"Service de l'Histoire du Louvre"
cl010469582;"objet indéterminé";;;"CN 9844; 3881";"Service de l'Histoire du Louvre"
cl010469585;"manche, fragment";;;"CN 10985; 03115";"Service de l'Histoire du Louvre"
cl010469586;"objet indéterminé, fragment";;;"CN 18542; 3881";"Service de l'Histoire du Louvre"
cl010469590;"objet indéterminé, fragment";;;"CN 2111; 3158";"Service de l'Histoire du Louvre"
cl010469601;"objet indéterminé, fragment";;;"CN 7580; CN 3839";"Service de l'Histoire du Louvre"
cl010469602;"objet indéterminé, fragment";;;"CN 7783; 3814";"Service de l'Histoire du Louvre"
cl010469605;"objet indéterminé, fragment";;;"CN 16914; 28499";"Service de l'Histoire du Louvre"
cl010469606;"objet indéterminé, fragment";;;"CN 18540; 3874";"Service de l'Histoire du Louvre"
cl010005885;"jarre ; flacon";;"-1295 / -943  (XIXe dynastie ; XXIe dynastie)";"E 22547; Curtis n°48; Hilton Price n° 4734";"Département des Antiquités égyptiennes"
cl010257329;"applique de vêtement";;;"Bj 956; MNC 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010257746;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2032; ED 3452; INV 941";"Département des Antiquités grecques, étrusques et romaines"
cl010469522;"objet indéterminé, fragment";;;"CN 114; 3000";"Service de l'Histoire du Louvre"
cl010049120;"panneau ; coffre";;"700 / 799  (début époque islamique)";"AF 5166; X 3646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010469549;"objet indéterminé, fragment";;;"CN 18430; 26133";"Service de l'Histoire du Louvre"
cl010469595;"objet indéterminé, fragment";;;"CN 11557; 03254";"Service de l'Histoire du Louvre"
cl010128114;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11616";"Département des Antiquités orientales"
cl010258111;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010263853;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7362";"Département des Antiquités grecques, étrusques et romaines"
cl010469594;"objet indéterminé, fragment";;;"CN 11108; 03217";"Service de l'Histoire du Louvre"
cl010127539;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5793; GS 5762";"Département des Antiquités orientales"
cl010179461;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5636; A 7770";"Département des Antiquités orientales"
cl010258112;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010295385;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010260820;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 313";"Département des Antiquités grecques, étrusques et romaines"
cl010127548;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7481; K 207";"Département des Antiquités orientales"
cl010258973;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2140 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010150980;"manche de miroir";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26558";"Département des Antiquités orientales"
cl010131503;"étui à kohl";;"-1400 / -1230  (Chypriote récent II)";"AM 2117; Enk. 49 4927";"Département des Antiquités orientales"
cl010263814;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7319";"Département des Antiquités grecques, étrusques et romaines"
cl010274431;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 432; Cp 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010147674;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22920";"Département des Antiquités orientales"
cl010154679;vase;;"-800 / -600  (Fer II ; Fer III)";"AO 30371";"Département des Antiquités orientales"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010085756;bracelet;;;"E 30963";"Département des Antiquités égyptiennes"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010008500;anneau;;"époque indéterminée";"E 21224; MG 3725";"Département des Antiquités égyptiennes"
cl010085755;bracelet;;;"E 30962";"Département des Antiquités égyptiennes"
cl010339350;indéterminé;;;"ME 1300; I.E. 1695; G 2326";"Département des Antiquités égyptiennes"
cl010268413;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 846; Cp 270";"Département des Antiquités grecques, étrusques et romaines"
cl020027057;"Portrait de jeune femme en costume blanc et épaulette rouge";"ANONYME FRANCAIS XIXè s ( début)";;"RF 12955, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl020015673;"La fête au moulin, tabatière";"Van Blarenberghe, Louis Nicolas";;"RF 3452, Recto; vol.20, p.102";"Département des Arts graphiques"
cl010268421;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 854; Cp 257";"Département des Antiquités grecques, étrusques et romaines"
cl010103605;"Manche d'un violon (?)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"A 497; D.A.497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334813;anneau;;;"ME 1205; I.E. 1691; G 476";"Département des Antiquités égyptiennes"
cl020019306;"Portrait de Madame de Barmont née Augustine Suzanne Roslin (1760-1829)";"Hall, Peter-Adolf";;"RF 5009, Recto; Invent. miniatures ivoire j 295; vol.20, p.320";"Département des Arts graphiques"
cl010008413;"anneau ouvert";;;"E 21225; MG 3726";"Département des Antiquités égyptiennes"
cl010008501;"anneau ; bracelet";;;"E 21234; MG 3735";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010011005;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22949; Curtis n°450";"Département des Antiquités égyptiennes"
cl010017942;naos;;"-332 / -30  (époque ptolémaïque)";"E 612; N 875 Q; Clot bey C 8 n°10";"Département des Antiquités égyptiennes"
cl010038691;pot;;"-3600 / -3300  (Nagada II)";"E 11446";"Département des Antiquités égyptiennes"
cl010416603;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5465; X 4146; TC 31; I 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011594;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 22381; MG 4882";"Département des Antiquités égyptiennes"
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl010014387;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 D; Salt n°3020; 1232";"Département des Antiquités égyptiennes"
cl010014859;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 J; Drovetti n°81; 1230";"Département des Antiquités égyptiennes"
cl010016847;figurine;;"-664 / -332  (Basse Époque)";"E 13566";"Département des Antiquités égyptiennes"
cl010034818;jarre;;"-3600 / -3300  (Nagada II)";"E 24756";"Département des Antiquités égyptiennes"
cl010037742;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 116 D; N 1520; Clot bey C 8 n°5";"Département des Antiquités égyptiennes"
cl010037743;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"N 1521";"Département des Antiquités égyptiennes"
cl010008379;"anneau ; bracelet";;;"E 21233; MG 3734";"Département des Antiquités égyptiennes"
cl010115359;"Couteau canif";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010009637;"vase à onguent ; perle";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14566";"Département des Antiquités égyptiennes"
cl010012303;figurine;;"-664 / -525  (XXVIe dynastie)";"E 22786; Curtis n°287";"Département des Antiquités égyptiennes"
cl010012897;figurine;;;"E 14364";"Département des Antiquités égyptiennes"
cl010018210;"brûle-parfum ; autel";;"-30 / 395  (époque romaine)";"E 12385";"Département des Antiquités égyptiennes"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010032674;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10454; N 4874 ?";"Département des Antiquités égyptiennes"
cl010034411;pot;;"-3600 / -3300  (Nagada II)";"E 24739";"Département des Antiquités égyptiennes"
cl010037007;"bol caréné";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32530; IIT56c2";"Département des Antiquités égyptiennes"
cl010050103;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28797; Guimet 725; MG 5797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076129;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5535; X 4216; TC 117; I 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076143;"modèle ; amulette";;"-1069 / -664  (époque libyenne)";"AF 7067 ?";"Département des Antiquités égyptiennes"
cl010103410;"Pilastre d'angle d'une bibliothèque murale";"Boulle, André-Charles";"vers 1700";"SN 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536555;"Tentes de mamelouk. Boiseries de fenêtre. Berceau. Chasse-mouche. Planchers en mosaïque. Carreaux en faïence. Coffret en nacre. Ecritoire et détails. Serrure en bois. Cuillers en écaille, ornées d'ambre, de corail et de nacre";TEXIER;;"5104 C/ Recto";"Département des Arts graphiques"
cl010117860;"Rouet miniature";"Tagliaferro, Tomaso";"1700 / 1800  (XVIIIe siècle)";"ECL 20691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115004;"Loupe ovale";Anonyme;"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 9886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099746;Lorgnette;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 7859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101677;"Coffret écritoire rectangulaire";Anonyme;"1687 / 1691  (Fin du XVIIe siècle)";"OAR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115084;Bonbonnière;Anonyme;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115572;"Cabinet sur piètement, d'une paire (avec le OA 5451)";"Boulle, André-Charles";"1685 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098650;"Cabinet sur piètement, d'une paire (avec le OA 5452)";"Boulle, André-Charles";"1690 / 1710  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015678;"Les lavandières (tabatières)";"Van Blarenberghe, Louis Nicolas";;"RF 3457, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015686;"Marine, boîte";"BLARENBERGHE Henri Joseph van";;"RF 3465, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015688;"Portrait de jeune femme en robe bleue";"ANONYME FRANCAIS XVIIIè s";;"RF 3467, Recto; Invent. miniatures ivoire j 650; vol.20, p.103";"Département des Arts graphiques"
cl020019256;"Jeune homme assis dans un parc tenant une lettre";"ROMANY François Antoine";1790;"RF 4960, Recto; Invent. miniatures ivoire j 550; vol.20, p.313";"Département des Arts graphiques"
cl010097662;"Tabatière ronde";;"1800 / 1815  (Début du XIXe siècle)";"TH 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104548;Armoire;"Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 5441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015684;"Vue du Pont-Rouge depuis la place de Grève, Paris, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3463, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015685;"La Main chaude, tabatière";"BLARENBERGHE Henri Joseph van";1787;"RF 3464, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015691;"Fête villageoise";"BLARENBERGHE van les";;"RF 3470, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020037025;"Un oeil qui regarde";"ANONYME FRANCAIS";;"RF 35926, Recto; vol.28, p.132";"Département des Arts graphiques"
cl010112747;Boîte;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115259;"Commode du comte d'Artois";"Levasseur, Etienne";"1770 / 1775  (2e moitié du XVIIIe siècle)";"VMB 14367; V 3581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108533;Table;"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106809;"Miroir octogonal";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103894;Commode;"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109842;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"TH 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104598;"Petit socle carré, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116040;"Meuble d'appui, d'une paire (avec OA 10475)";Anonyme;"vers 1780";"OA 10476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100443;"Couteau de table";Anonyme;"vers 1700";"OA 9585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114392;"Meuble à hauteur d'appui, d'une paire (avec le OA 5453)";"Boulle, André-Charles";"vers 1700";"OA 5454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015677;"La Bataille de Lawfeld et la bataille de Fontenoy";"Van Blarenberghe, Louis Nicolas";;"RF 3456, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015683;"La main chaude, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3462, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015687;"Portrait d'homme à perruque, en habit rouge";"ANONYME FRANCAIS XVIIIè s";;"RF 3466, Recto; Invent. miniatures ivoire j 649; vol.20, p.103";"Département des Arts graphiques"
cl020019258;"Jeune femme assise sur un banc";"Sicard, Louis-Marie";1792;"RF 4962, Recto; Invent. miniatures ivoire j 589; vol.20, p.313";"Département des Arts graphiques"
cl010099689;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101878;Plateau;"Sarao, Giuseppe";"1725 / 1735  (1ere moitié du XVIIIe siècle)";"R 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115897;"Cabinet bas, d'une paire (avec le OA 5448)";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 5449; V 13752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115082;"Boîte en forme d'oeuf";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"R 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
