ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097156;"Médaillon dans un cadre : Jacob Cinitius";"Weiditz, Christopher";1532;"OA 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010245;"Portrait de Louis XIII, dans un médaillon";"Bouchardon, Edme";"Vers 1750";"INV 24324, Recto; NIII 14961; MA 12461; vol.10, p.130";"Département des Arts graphiques"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl020138201;"Scène esquissée dans un médaillon";"Chapu, Henri";;"RF 23141, 83; vol.24, p.438";"Département des Arts graphiques"
cl020139532;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 55; vol.24, p.441";"Département des Arts graphiques"
cl020139531;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 54; vol.24, p.441";"Département des Arts graphiques"
cl020139536;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 59; vol.24, p.441";"Département des Arts graphiques"
cl020031835;"Médaillon d'Eugène Delacroix";"Préault, Auguste";1864;"RF 29751, Recto; Inv. français, t. XIII B 1976; vol.26, p.103";"Département des Arts graphiques"
cl020139534;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 57; vol.24, p.441";"Département des Arts graphiques"
cl020117072;"Deux figures, dans un médaillon";"CALS Adolphe Félix";;"RF 8481, 31; vol.22, p.225";"Département des Arts graphiques"
cl020140761;"Une composition comprise dans un médaillon";"Chapu, Henri";;"RF 23208, 82; vol.24, p.443";"Département des Arts graphiques"
cl020140760;"Une composition comprise dans un médaillon";"Chapu, Henri";;"RF 23208, 81; vol.24, p.443";"Département des Arts graphiques"
cl020038310;"Figure dans un médaillon ; notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 12; vol.28, p.190";"Département des Arts graphiques"
cl020521587;"Monuments dans un médaillon rond";"JANINET Jean François";;"6477 LR/ Recto; 15165; vol.3, p.56";"Département des Arts graphiques"
cl020134933;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23055, 18; vol.24, p.431";"Département des Arts graphiques"
cl020136049;"Figure ailée dans un médaillon";"Chapu, Henri";;"RF 23095, 18; vol.24, p.434";"Département des Arts graphiques"
cl020136866;"Composition religieuse dans un médaillon";"Chapu, Henri";;"RF 23114, 59; vol.24, p.436";"Département des Arts graphiques"
cl020139464;"Figure ailée dans un médaillon";"Chapu, Henri";;"RF 23171, 31; vol.24, p.440";"Département des Arts graphiques"
cl020139468;"Figure ailée, dans un médaillon";"Chapu, Henri";;"RF 23171, 35; vol.24, p.440";"Département des Arts graphiques"
cl020516206;"Trois bustes dans un médaillon";"SOLIS Virgil";;"1158 LR/ Recto; 15066; vol.1, p.51";"Département des Arts graphiques"
cl020521586;"Ruines dans un médaillon rond";"JANINET Jean François";;"6476 LR/ Recto; 15164; vol.3, p.56";"Département des Arts graphiques"
cl020134919;"Figure ailée, dans un médaillon";"Chapu, Henri";;"RF 23055, 5; vol.24, p.431";"Département des Arts graphiques"
cl020134932;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23055, 17; vol.24, p.431";"Département des Arts graphiques"
cl020141938;"Putto ailé dans un médaillon";"Chapu, Henri";;"RF 23225, 46; vol.24, p.446";"Département des Arts graphiques"
cl020526719;"Saint Antoine dans un médaillon";"CAYLUS Anne Claude Philippe Comte de";;"179 C/ Recto";"Département des Arts graphiques"
cl020542089;"L'empereur Othon dans un médaillon (?)";"COLLAERT Adriaen";;"11370 LR/ Recto; 5178; vol.6, p.74";"Département des Arts graphiques"
cl020137851;"Buste d'une femme dans un médaillon , dans un encadrement";"Chapu, Henri";;"RF 23131, 85; vol.24, p.437";"Département des Arts graphiques"
cl010338466;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020136799;"Buste dans un médaillon ; note manuscrite";"Chapu, Henri";;"RF 23105, 115; vol.24, p.435";"Département des Arts graphiques"
cl020001779;"Buste d'homme de profil vers la gauche, dans un médaillon : un religieux";"Franceschini, Baldassare da Voltera";;"INV 1175.BIS, Recto; NIII 22173; MA 12563; Inventaire italien, t. IV R 655; vol.1, p.185";"Département des Arts graphiques"
cl020138901;"Note manuscrites ; composition dans un médaillon";"Chapu, Henri";;"RF 23154, 30; vol.24, p.439";"Département des Arts graphiques"
cl020138929;"Figure dans un médaillon ; figure accroupie";"Chapu, Henri";;"RF 23154, 57; vol.24, p.439";"Département des Arts graphiques"
cl020137198;"Tête de Méduse dans un médaillon";"Chapu, Henri";;"RF 23118, 123; vol.24, p.436";"Département des Arts graphiques"
cl020139962;"Tête de Gorgone dans un médaillon";"Chapu, Henri";;"RF 23184, 42; vol.24, p.442";"Département des Arts graphiques"
cl020135017;"Femme et enfant dans un médaillon";"Chapu, Henri";;"RF 23055, 101; vol.24, p.431";"Département des Arts graphiques"
cl010291215;médaillon;;;"Br 3467; ED 2839; INV 425; N 5806.?; N 67...?";"Département des Antiquités grecques, étrusques et romaines"
cl020139651;"Croquis de tête, dans un médaillon";"Chapu, Henri";;"RF 23180, 65; vol.24, p.441";"Département des Arts graphiques"
cl020141603;"Croquis d'un médaillon";"Chapu, Henri";;"RF 23219, 47; vol.24, p.445";"Département des Arts graphiques"
cl020504964;"Annotations manuscrites ; composition dans un médaillon";"SIGNAC Paul";;"RF 50856, 23";"Département des Arts graphiques"
cl020215508;"Saint Jean-Baptiste dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020606567;"Porte surmontée d'un buste dans un médaillon";"MAROT Jean";1764;"L 414 LR/169 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020134964;"Figure sur un oiseau, dans un médaillon";"Chapu, Henri";;"RF 23055, 49; vol.24, p.431";"Département des Arts graphiques"
cl020001778;"Buste d'homme vu de profil, tourné à droite, dans un médaillon";"Franceschini, Baldassare da Voltera";;"INV 1175, Recto; NIII 22173; MA 12563; Inventaire italien, t. IV R 654; vol.1, p.185";"Département des Arts graphiques"
cl010338519;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020135371;"Croquis de figures dans un médaillon";"Chapu, Henri";;"RF 23059, 30; vol.24, p.432";"Département des Arts graphiques"
cl020139465;"Une figure ailée dans un médaillon";"Chapu, Henri";;"RF 23171, 32; vol.24, p.440";"Département des Arts graphiques"
cl020141919;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 27; vol.24, p.446";"Département des Arts graphiques"
cl020141929;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 37; vol.24, p.446";"Département des Arts graphiques"
cl020232386;"Deux figures dans un médaillon ovale";"YVON Adolphe";;"RF 42515, 30; vol.31, p.189";"Département des Arts graphiques"
cl020553997;"Tête florentine dans un médaillon rond";"ANONYME ITALIEN XVè s";;"104 Ni/ Recto; 17999; vol.9, p.42";"Département des Arts graphiques"
cl020013727;"Portrait d'une dame dans un médaillon";"ANONYME FRANCAIS XVIIIè s";;"INV 34676.D, Recto; NIII 29861; MA 12648; vol.14, p.231";"Département des Arts graphiques"
cl020137122;"Buste de personnage dans un médaillon";"Chapu, Henri";;"RF 23118, 47; vol.24, p.436";"Département des Arts graphiques"
cl020141923;"Ange ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 31; vol.24, p.446";"Département des Arts graphiques"
cl020233416;"Portrait de femme dans un médaillon";"YVON Adolphe";;"RF 42607, 1; vol.31, p.189";"Département des Arts graphiques"
cl020500557;"Christ en Croix dans un médaillon";"Passeri, Giuseppe";;"INV 15406, Verso; NIII 16659; MA 12525; vol.0";"Département des Arts graphiques"
cl020500562;"Vierge à l'Enfant dans un médaillon";"Passeri, Giuseppe";;"INV 17038, Verso; NIII 18733; MA 12540";"Département des Arts graphiques"
cl020503026;"Croquis d'une scène dans un médaillon";"Le Brun, Charles";"vers 1660";"INV 28909, Verso; NIII 11971; MA 10504; Guiffrey et Marcel G 7333";"Département des Arts graphiques"
cl020136035;"Profil de femme dans un médaillon";"Chapu, Henri";;"RF 23095, 5; vol.24, p.434";"Département des Arts graphiques"
cl020137123;"Buste de personnage dans un médaillon";"Chapu, Henri";;"RF 23118, 48; vol.24, p.436";"Département des Arts graphiques"
cl020141926;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 34; vol.24, p.446";"Département des Arts graphiques"
cl020141927;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 35; vol.24, p.446";"Département des Arts graphiques"
cl020137789;"Femme ailée avec un amour, dans un médaillon";"Chapu, Henri";;"RF 23131, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137787;"Femme ailée avec un amour, dans un médaillon";"Chapu, Henri";;"RF 23131, 24; vol.24, p.437";"Département des Arts graphiques"
cl010099877;"Vase : profil de guerrier dans un médaillon";Anonyme;"vers 1545";"OA 8228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098158;"Médaillon : Lucrèce";;;"OA 2451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139131;"Un personnage chevauchant un animal, dans un médaillon ; oiseaux";"Chapu, Henri";;"RF 23158, 3; vol.24, p.439";"Département des Arts graphiques"
cl020138117;"Figure dans un médaillon, et autre étude";"Chapu, Henri";;"RF 23139, Recto; vol.24, p.438";"Département des Arts graphiques"
cl020134644;"Croquis de personnages, dont l'un dans un médaillon";"Chapu, Henri";;"RF 23046, 120; vol.24, p.430";"Département des Arts graphiques"
cl010342676;"tissu ; médaillon décoratif";;"395 / 641  (époque byzantine)";"T 184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020233563;"Portrait du Président Hénault, dans un médaillon";"VOYEZ François";;"RF 38587.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010338468;"médaillon décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020135416;"Portrait de Jeanne d'Arc dans un médaillon";"Chapu, Henri";;"RF 23059, 75; vol.24, p.432";"Département des Arts graphiques"
cl020554007;"Buste de femme dans un médaillon rond";"ANONYME ITALIEN XVè s";;"114 Ni/ Recto; 9118; vol.9, p.43";"Département des Arts graphiques"
cl010301132;médaillon;;;"Gy 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421778;"Médaillon : Le duc Naymes";"Nouailher, Colin";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508741;"Portrait de femme dans un médaillon armoirié";"SAINT-AUBIN Augustin de";;"RF 52328, Recto";"Département des Arts graphiques"
cl020025721;"Femme assise et un chien, dans un médaillon";"Lépine, Stanislas";;"RF 11924, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020033543;"Deux amours et un satyre, dans un médaillon";"Manet, Édouard";;"RF 30317, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020201091;"Buste d'un pape dans un médaillon, entouré d'ornements";"Salviati (Francesco de' Rossi, dit)";;"INV 11057, Recto; NIII 1234; MA 1195; vol.5, p.224";"Département des Arts graphiques"
cl020124718;"Tête d'homme dans un médaillon surmonté d'un entablement";"ANONYME FRANCAIS XIXè s";;"RF 16535, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020141944;"Putto tenant un globe, dans un médaillon ; bras";"Chapu, Henri";;"RF 23225, 52; vol.24, p.446";"Département des Arts graphiques"
cl020141916;"Stèle funéraire avec un buste dans un médaillon";"Chapu, Henri";;"RF 23225, 24; vol.24, p.446";"Département des Arts graphiques"
cl020141943;"Putto ailé tenant un livre, dans un médaillon";"Chapu, Henri";;"RF 23225, 51; vol.24, p.446";"Département des Arts graphiques"
cl020141954;"Putto ailé tenant un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 62; vol.24, p.446";"Département des Arts graphiques"
cl020137788;"Femme ailée avec un amour, dans un médaillon ; reprise";"Chapu, Henri";;"RF 23131, 25; vol.24, p.437";"Département des Arts graphiques"
cl020137790;"Femme ailée avec un amour, dans un médaillon ; reprise";"Chapu, Henri";;"RF 23131, 27; vol.24, p.437";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl010105606;"Médaillon représentant un homme aux cheveux longs";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124520;"Homme, à mi-corps, dans un médaillon";"DONZEL Charles";;"RF 16337, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020136058;"Femme nue sur l'eau, dans un médaillon";"Chapu, Henri";;"RF 23095, 27; vol.24, p.434";"Département des Arts graphiques"
cl020136070;"Etude de figure ailée dans un médaillon";"Chapu, Henri";;"RF 23095, 39; vol.24, p.434";"Département des Arts graphiques"
cl020141917;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 25; vol.24, p.446";"Département des Arts graphiques"
cl020145532;"Scène de sacrifice antique, dans un médaillon";"Lépicié, Nicolas-Bernard";;"RF 38773, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020541853;"Profil de jeune homme dans un médaillon";"SCHMIDT Georg Friedrich";;"11115 LR/ Recto; 806a; vol.6, p.68";"Département des Arts graphiques"
cl020040171;"Oeil dans un médaillon ou une montre";"BROWN John Lewis";;"RF 32226, 17; vol.27, p.143";"Département des Arts graphiques"
cl020135352;"Buste de Jeanne d'Arc, dans un médaillon";"Chapu, Henri";;"RF 23059.2, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020141920;"Etudes d'angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 28; vol.24, p.446";"Département des Arts graphiques"
cl020136043;"Femme drapée à l'antique, dans un médaillon";"Chapu, Henri";;"RF 23095, 12; vol.24, p.434";"Département des Arts graphiques"
cl020141915;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 23; vol.24, p.446";"Département des Arts graphiques"
cl020135456;"Portrait de femme, un doigt levé, dans un médaillon";"Chapu, Henri";;"RF 23059, 113; vol.24, p.432";"Département des Arts graphiques"
cl010110122;"Médaillon orné d'un griffon";Anonyme;"700 / 800  (VIIIe-IXe siècle)";"D 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139551;"Deux figures dans un médaillon : projet de médaille (?)";"Chapu, Henri";;"RF 23172, 74; vol.24, p.441";"Département des Arts graphiques"
cl010114646;"Médaillon ajouré";;;"OA 12387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135455;"Portrait de femme, de profil, dans un médaillon";"Chapu, Henri";;"RF 23059, 112; vol.24, p.432";"Département des Arts graphiques"
cl020135457;"Portrait de femme, de profil, dans un médaillon";"Chapu, Henri";;"RF 23059, 114; vol.24, p.432";"Département des Arts graphiques"
cl020233308;"Portrait de femme en robe, dans un médaillon";"YVON Adolphe";;"RF 42605, 54; vol.31, p.189";"Département des Arts graphiques"
cl020233310;"Portrait de femme en robe, dans un médaillon";"YVON Adolphe";;"RF 42605, 56; vol.31, p.189";"Département des Arts graphiques"
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009580;"Portrait en buste, d'un jeune seigneur, dans un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23696, Recto; NIII 29647; MA 12646; vol.10, p.34";"Département des Arts graphiques"
cl020512888;"Femme tenant un ciboire, dans un médaillon, étude pour la Foi";"Flandrin, Hippolyte";;"RF 52735, Recto";"Département des Arts graphiques"
cl020031984;"Portrait d'un homme à mi-corps, dans un médaillon";"FORTUNY Mariano";;"RF 29847, 24; vol.26, p.114";"Département des Arts graphiques"
cl020141295;"Femme assise tenant un profil inscrit dans un médaillon";"Chapu, Henri";;"RF 23215, 14; vol.24, p.444";"Département des Arts graphiques"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl020033532;"Femme inscrite dans un médaillon ; femme inscrite dans une niche";"Manet, Édouard";;"RF 30308, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020136100;"Femme tenant une colombe dans les mains, dans un médaillon";"Chapu, Henri";;"RF 23095, 68; vol.24, p.434";"Département des Arts graphiques"
cl010116549;"Médaillon : profil de femme";;;"TH 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097382;"Médaillon : Bacchanale avec satyre et bouc passant dans un cerceau";;;"OA 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139100;"Figure portant un panier sur la tête dans un médaillon";"Chapu, Henri";;"RF 23157, 79; vol.24, p.439";"Département des Arts graphiques"
cl010273911;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"H 263.2; Cp 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010118130;"Médaillon : Anne Berchtold";"Weiditz, Christopher";1522;"OA 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329413;"Combat de deux oiseaux dans un médaillon";;;"OA 6653";"Département des Arts de l'Islam"
cl010115908;"Médaillon ovale dans un cadre : buste de jeune homme de profil";Anonyme;1543;"OA 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114076;"Panneau à décor de candélabre et buste d'homme dans un médaillon";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135999;"'Dédale' représenté dans un médaillon, et deux esquisses d'une figure assise";"Chapu, Henri";;"RF 23089, 46; vol.24, p.434";"Département des Arts graphiques"
cl020136104;"Femme drapée, les bras levés, dans un médaillon";"Chapu, Henri";;"RF 23095, 72; vol.24, p.434";"Département des Arts graphiques"
cl020138665;"Deux études de guerriers ; composition dans un médaillon";"Chapu, Henri";;"RF 23152, 27; vol.24, p.439";"Département des Arts graphiques"
cl020007252;"Saint Antoine dans un médaillon, entouré de putti";"Franco Battista";;"INV 4933, Recto; NIII 3932; MA 3733; vol.3, p.48";"Département des Arts graphiques"
cl020141932;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 40; vol.24, p.446";"Département des Arts graphiques"
cl020141933;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 41; vol.24, p.446";"Département des Arts graphiques"
cl020141946;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 54; vol.24, p.446";"Département des Arts graphiques"
cl020508772;"Quatre Amours jouant avec un bouc, dans un médaillon ovale";"SAINT-AUBIN Augustin de";"vers 1749/1751";"RF 52358, Recto";"Département des Arts graphiques"
cl020134924;"Figure de femme, en buste, dans un médaillon";"Chapu, Henri";;"RF 23055, 10; vol.24, p.431";"Département des Arts graphiques"
cl020137662;"Tête, dans un médaillon ; une figure (?) ; note manuscrite";"Chapu, Henri";;"RF 23127, 99; vol.24, p.437";"Département des Arts graphiques"
cl020141922;"Etudes d'angelot ou amour dans un médaillon ; croquis";"Chapu, Henri";;"RF 23225, 30; vol.24, p.446";"Département des Arts graphiques"
cl020141934;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 42; vol.24, p.446";"Département des Arts graphiques"
cl020141941;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 49; vol.24, p.446";"Département des Arts graphiques"
cl020202130;"Deux enfants nus dans un encadrement de médaillon";"ANONYME ITALIEN fin XVIè s";;"INV 12061, Recto; NIII 27123; MA 12622; vol.5, p.401";"Département des Arts graphiques"
cl020230550;"Neptune tenant son trident, dans un médaillon orné";"LEBRUN André Jean";;"RF 41309, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020233418;"Portrait de femme dans un médaillon ; calculs manuscrits";"YVON Adolphe";;"RF 42607, 3; vol.31, p.189";"Département des Arts graphiques"
cl010342675;"tissu ; médaillon décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000793;"Portrait de Cosme III, de profil vers la gauche, dans un médaillon";"BELLA Stefano della";;"INV 391.10, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 410; vol.1, p.72";"Département des Arts graphiques"
cl020507663;"Portrait de David dans un médaillon de forme ovale";"WICAR Jean-Baptiste Joseph";1788;"RF 51761, Recto";"Département des Arts graphiques"
cl020137792;"Femme ailée avec un amour ou un jeune homme, dans un médaillon";"Chapu, Henri";;"RF 23131, 29; vol.24, p.437";"Département des Arts graphiques"
cl020137793;"Femme ailée avec un amour ou un jeune homme, dans un médaillon";"Chapu, Henri";;"RF 23131, 30; vol.24, p.437";"Département des Arts graphiques"
cl020137794;"Femme ailée avec un amour ou un jeune homme, dans un médaillon";"Chapu, Henri";;"RF 23131, 31; vol.24, p.437";"Département des Arts graphiques"
cl020137791;"Femme ailée avec un amour ou un jeune homme, dans un médaillon";"Chapu, Henri";;"RF 23131, 28; vol.24, p.437";"Département des Arts graphiques"
cl020137795;"Femme ailée avec un amour ou un jeune homme, dans un médaillon";"Chapu, Henri";;"RF 23131, 32; vol.24, p.437";"Département des Arts graphiques"
cl010109395;"Médaillon : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100290;"Médaillon : Autoportrait";"Alberti, Leon Battista";;"OA 9151; RF 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109394;"Médaillon : la Sainte Famille";;"1600 / 1700  (XVIIe siècle)";"TH 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096698;"Plaque ovale : buste de femme dans un médaillon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2315; N 237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013517;"Un buste dans un médaillon entouré d'une guirlande de fleurs";"WIT Jacob de";;"INV 34487.TER, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020138856;"Compositions dans un médaillon, avec une figure et un enfant";"Chapu, Henri";;"RF 23153, 90; vol.24, p.439";"Département des Arts graphiques"
cl020519530;"Carte de tarot - un buste de prince dans un médaillon";"ANONYME ITALIEN fin XVè s";;"4433 LR/ Recto; 9735; vol.3, p.13";"Département des Arts graphiques"
cl020106359;"La Vierge et l'Enfant avec un croissant, dans un médaillon";"ANONYME FLAMAND XVIIè s";;"INV 21712, Recto; NIII 22667; MA 12584; Flamands F 1513; vol.9, p.172";"Département des Arts graphiques"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117290;"Médaillon : Jules César";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
