ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263471;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010263626;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7095; MNB 2421?";"Département des Antiquités grecques, étrusques et romaines"
cl010263687;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7158";"Département des Antiquités grecques, étrusques et romaines"
cl010263688;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7159";"Département des Antiquités grecques, étrusques et romaines"
cl010280043;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010280152;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010280163;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010280166;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010280169;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2147; S 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010280170;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2147 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280175;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010280184;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010280188;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010280189;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010280198;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010280199;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010280205;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010280206;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010280210;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010280218;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010280221;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010280229;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010280230;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010280231;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010280233;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010280237;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010280240;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010280246;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010280247;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010280249;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010280254;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010280265;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010280277;figurine;;;"MNB 2256.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280281;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010280285;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010280286;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010280288;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010280297;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010280300;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010280308;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010280315;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010280326;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"MNB 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010280328;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010280329;figurine;;"vers -400";"MNB 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010280330;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010280333;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2399 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280337;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010280338;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010280347;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010280351;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2437; CA 7096";"Département des Antiquités grecques, étrusques et romaines"
cl010280357;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010280369;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010280373;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010280377;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010280378;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010280379;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010280388;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010280389;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010280391;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010280393;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010280394;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010280398;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"MNB 2531";"Département des Antiquités grecques, étrusques et romaines"
cl010280405;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010280406;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010280407;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010280418;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2560";"Département des Antiquités grecques, étrusques et romaines"
cl010280423;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010280425;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010280435;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010280437;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010280446;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010280447;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2605";"Département des Antiquités grecques, étrusques et romaines"
cl010280449;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010280450;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010280451;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010280462;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010280463;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010280465;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010280468;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010280469;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2647";"Département des Antiquités grecques, étrusques et romaines"
cl010280470;figurine;;"vers -525";"MNB 2648";"Département des Antiquités grecques, étrusques et romaines"
cl010280472;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010280473;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010280475;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010280492;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010280493;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010280494;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010280495;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010280499;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010280507;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010280513;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010280514;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010280520;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010280533;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010280535;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010280537;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"MNB 2721";"Département des Antiquités grecques, étrusques et romaines"
cl010280539;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2725; S 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010280550;"applique de sarcophage";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010280773;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 11";"Département des Antiquités grecques, étrusques et romaines"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
cl010281258;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 8";"Département des Antiquités grecques, étrusques et romaines"
cl010284352;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2093; MNB ?";"Département des Antiquités grecques, étrusques et romaines"
cl010284361;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010284363;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010284365;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010284379;relief;;"-400 / -300  (IVe s. av. J.-C.)";"S 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010284405;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010284455;relief;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010250778;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2182; MNB ?";"Département des Antiquités grecques, étrusques et romaines"
cl010251896;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010252224;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2651.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252228;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"MNB 2282.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252532;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2289; S 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010252873;"moule de figurine";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010259767;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 178";"Département des Antiquités grecques, étrusques et romaines"
cl010259784;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 180";"Département des Antiquités grecques, étrusques et romaines"
cl010259899;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 194";"Département des Antiquités grecques, étrusques et romaines"
cl010259931;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 198";"Département des Antiquités grecques, étrusques et romaines"
cl010259994;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 201";"Département des Antiquités grecques, étrusques et romaines"
cl010260039;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 207";"Département des Antiquités grecques, étrusques et romaines"
cl010260088;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 212";"Département des Antiquités grecques, étrusques et romaines"
cl010260101;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 214";"Département des Antiquités grecques, étrusques et romaines"
cl010260174;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010260937;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010260941;antéfixe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010263443;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010263448;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010263450;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010263451;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010263624;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7093";"Département des Antiquités grecques, étrusques et romaines"
cl010263625;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7094";"Département des Antiquités grecques, étrusques et romaines"
cl010263677;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7149";"Département des Antiquités grecques, étrusques et romaines"
cl010263680;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 7151";"Département des Antiquités grecques, étrusques et romaines"
cl010263682;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 7153; MNB ?";"Département des Antiquités grecques, étrusques et romaines"
cl010263685;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7156";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010280040;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MNB 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010280045;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010280047;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010280048;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010280130;relief;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2056.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280148;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2112.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280157;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010280159;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010280164;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010280165;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010280167;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010280168;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010280171;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2148";"Département des Antiquités grecques, étrusques et romaines"
cl010280174;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2150";"Département des Antiquités grecques, étrusques et romaines"
cl010280179;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010280180;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010280185;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010280186;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010280190;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010280191;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010280194;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010280196;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010280207;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010280215;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010280217;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010280222;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010280225;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2203 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280234;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010280243;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010280245;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010280248;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010280251;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2230";"Département des Antiquités grecques, étrusques et romaines"
