ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010138935;"sceau cylindre";;"-2025 / -1763  (Larsa)";"AO 14218; TG 4313";"Département des Antiquités orientales"
cl010175672;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1335";"Département des Antiquités orientales"
cl010179982;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6166; F 161";"Département des Antiquités orientales"
cl010175371;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1086";"Département des Antiquités orientales"
cl010139417;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 14549";"Département des Antiquités orientales"
cl010179156;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5318";"Département des Antiquités orientales"
cl010139973;"sceau cylindre";;;"AO 1521; CCO A. 893";"Département des Antiquités orientales"
cl010175958;"sceau cylindre";;;"SB 2350; CCO S. 102; AS 9930";"Département des Antiquités orientales"
cl010175549;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1277";"Département des Antiquités orientales"
cl010175691;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1360";"Département des Antiquités orientales"
cl010175690;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1359";"Département des Antiquités orientales"
cl010180077;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6270; I 98";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010147476;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22726; Guimet 127";"Département des Antiquités orientales"
cl010180069;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6262; K 425";"Département des Antiquités orientales"
cl010150518;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26132";"Département des Antiquités orientales"
cl010173616;"sceau cylindre";;;"N 8385; CCO A. 937; MN 131; N III 3342";"Département des Antiquités orientales"
cl010139675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 14814";"Département des Antiquités orientales"
cl010176473;"sceau cylindre";;;"SB 2427; CCO S. 354; AS 9965";"Département des Antiquités orientales"
cl010138883;"sceau cylindre ; cachet";;"vers -3000";"AO 14168; TG 5112";"Département des Antiquités orientales"
cl010179898;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6387; MDP XVII 489; AS 15373 489";"Département des Antiquités orientales"
cl010219443;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9523; 3993";"Service de l'Histoire du Louvre"
cl010141728;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 A; CCO A. 586";"Département des Antiquités orientales"
cl010141731;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 B; CCO A. 587";"Département des Antiquités orientales"
cl010141732;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 C";"Département des Antiquités orientales"
cl010340364;"pion de jeu";;;"ME 1222; I.E. 1372; G 1810";"Département des Antiquités égyptiennes"
cl010358263;anneau;;;"AM 1333 BIS 1";"Département des Antiquités orientales"
cl010294120;"élément de ceinture";;;"Br 6074; N 6803";"Département des Antiquités grecques, étrusques et romaines"
cl010176193;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 2125; MDP XLIII 695; AS 15361 383; MDP XVI 383";"Département des Antiquités orientales"
cl010180143;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6336; MDP XVII 244; AS 15373 244";"Département des Antiquités orientales"
cl010176061;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1988";"Département des Antiquités orientales"
cl010334853;"traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1465 2; E 92 b; D.1923.2.44; Clot bey C 5 n°6";"Département des Antiquités égyptiennes"
cl010179179;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5341";"Département des Antiquités orientales"
cl010114989;"Montre ronde";"Le Roy, Basile-Charles";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180115;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6308; AS 3874; CCO S. 356";"Département des Antiquités orientales"
cl010180191;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6385";"Département des Antiquités orientales"
cl010179393;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5874";"Département des Antiquités orientales"
cl010180192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6386; AS 309; MDP VI 309";"Département des Antiquités orientales"
cl010176036;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1976 BIS";"Département des Antiquités orientales"
cl010175930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1928";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010176021;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1968";"Département des Antiquités orientales"
cl010175988;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1952 BIS";"Département des Antiquités orientales"
cl010176002;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 1959 BIS";"Département des Antiquités orientales"
cl010176225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2157";"Département des Antiquités orientales"
cl010176149;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2076";"Département des Antiquités orientales"
cl010176248;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2180";"Département des Antiquités orientales"
cl010176266;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2198";"Département des Antiquités orientales"
cl010099941;"Montre ronde à double boîtier";"Berthoud, Ferdinand";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176185;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2117";"Département des Antiquités orientales"
cl010099873;"Bracelet à décor de cavaliers et de griffons d’un groupe de trois (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
cl010112729;"Bracelet à décor de cavaliers et de griffons d'un ensemble de trois bracelets (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116736;"Bracelet à décor de cavaliers et de griffons d'une série de trois bracelets (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112679;"Nécessaire de mathématiques";"Harris, William";"vers 1810";"OA 10830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176052;"tablette ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1984 BIS";"Département des Antiquités orientales"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112682;"Porte-crayon à compas avec échelles de proportion";"Le Maire , Pierre II";"vers 1740";"OA 10817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302106;"empreinte d'intaille";;;"Gy 4477";"Département des Antiquités grecques, étrusques et romaines"
