ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090446;"Galba lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1722; D 2010.1.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090456;"Hadrien (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1732; D 2010.1.29; p. 7/28; Z14, 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105582;"Grand pot couvert à deux anses : profil masculin lauré";Anonyme;"1500 / 1600  (XVIe siècle)";"R 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122005;"Personnage lauré, parmi des figures nues";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 71; vol.22, p.355";"Département des Arts graphiques"
cl020205050;"Homme assis, lauré, jouant du violon";"ANONYME ITALIEN fin XVIIè s";;"INV 17576, Recto; NIII 19597; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020135655;"Un vieillard, vêtu à l'antique, lauré";"Chapu, Henri";;"RF 23062, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020217133;"Tête lauré, d'après une peinture antique";"HARPIGNIES Henri";;"RF 6075, 31; vol.21, p.180";"Département des Arts graphiques"
cl010090385;"Tête d'homme lauré vue de profil";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"ENT 1862.01; CAT 800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090461;"Hadrien lauré à gauche (Adrianus Aug)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1737; D 2010.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102414;"Médaillon : buste de Louis XV lauré";;;"MR 3397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006416;"Général romain lauré, étude pour un pendentif";"Cambiaso, Luca";;"INV 9345, Recto; NIII 26514; MA 12616; vol.4, p.416";"Département des Arts graphiques"
cl020218427;"Cavalier lauré ; figures dans l'attitude de suppliants";"Delacroix, Eugène";;"RF 10644, Recto; vol.23, p.83";"Département des Arts graphiques"
cl020037860;"Quadrige antique conduit par un guerrier lauré";"DUBOIS Paul";;"RF 36420, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020589491;"Frontispice : portrait du Tasse, en buste, lauré";"Le Clerc, Sébastien";;"L 83 LR/1803 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010090457;"Vespasien lauré à gauche (CAES VESPES VESPASIEN)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1733; D 2010.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090459;"Domitien lauré à droite (Domiti Caes Aug)";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1735; D 2010.1.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090460;"Néron lauré à gauche (Nero Clau Imperator)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1736; D 2010.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112538;"Médaillon : Tête d'homme lauré, profil à droite";;"1500 / 1600  (XVIe siècle)";"OA 12322; RF 252; SC 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089309;"Tête d'homme de face barbu et lauré";"Italie ; Della Robbia, Andrea";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 58; OA 1952";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094431;"Napoléon Ier lauré (1769-1821) empereur des Français";"Chaudet, Antoine Denis ; France";"1800 / 1900  (XIXe siècle)";"RF 2402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020211966;"Camarilis, fleurs";"DEVERIA Laure";;"INV 26220, Recto; NIII 33420; vol.11, p.29";"Département des Arts graphiques"
cl010104127;"Médaillon : buste d'empereur romain lauré de profil à gauche";;"1500 / 1600  (XVIe siècle)";"OA 2616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103736;"Jeune homme nu, lauré, assis, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13501, Recto; NIII 20475; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl010098374;"Médaille : Charles Quint, en buste barbu, lauré et cuirassé";"Leoni, Leone";;"OA 3220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511370;"8 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2553, Recto; Inventaire Autographes C 2553";"Département des Arts graphiques"
cl020211967;"Dathura, fleurs";"DEVERIA Laure";;"INV 26221, Recto; NIII 33421; vol.11, p.29";"Département des Arts graphiques"
cl020211968;"Tulipe, fleurs";"DEVERIA Laure";;"INV 26222, Recto; NIII 33422; vol.11, p.29";"Département des Arts graphiques"
cl020101255;"Poète lauré, assis, tourné vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4022, Recto; NIII 25430; MA 12605; vol.2, p.185";"Département des Arts graphiques"
cl020221453;"Buste de Napoléon Ier, lauré, de profil vers la gauche";"Chassériau, Théodore";;"RF 25048, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020001440;"Portrait en buste du poète Ganaïff, lauré, dans un cartouche";"CARDI Lodovico";;"INV 896, Recto; NIII 21832; MA 12562; Inventaire italien, t.III W 144; vol.1, p.148";"Département des Arts graphiques"
cl010118483;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 22216";"Département des Antiquités orientales"
cl020101474;"Homme drapé, lauré, de profil vers la droite : figure du Parnasse";"BALASSI Mario";;"INV 4233, Recto; NIII 17191; MA 12530; Inventaire italien, t. IV R 38; vol.2, p.214";"Département des Arts graphiques"
cl020101476;"Vieil homme, aveugle, lauré, vu en buste : Homère dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4235, Recto; NIII 17998; MA 12536; vol.2, p.214";"Département des Arts graphiques"
cl020229988;"Portrait du peintre Quost";"RICHARD-TRONCY Laure";;"RF 40078, Recto; LUX 663.D; vol.29, p.378";"Département des Arts graphiques"
cl010095337;"Enseigne en forme de médaille avec un profil d'homme lauré";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4421; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000510;"Guerrier lauré, debout, vu de dos, emportant un enfant sur son épaule";"BELLA Stefano della";;"INV 326.2, Recto; NIII 16020; MA 12520; Inventaire italien, t.II V 306; vol.1, p.57";"Département des Arts graphiques"
cl020005644;"Quatre enfants dont un lauré sur un lion et un autre lion";Romanino;;"INV 8637, Recto; NIII 7231; MA 6732; vol.4, p.298";"Département des Arts graphiques"
cl010118487;statue;;"-420 / -380  (Chypro-classique II)";"AM 2760";"Département des Antiquités orientales"
cl010118492;statue;;"-480 / -460  (Chypro-archaïque II)";"N III 1085";"Département des Antiquités orientales"
cl010065962;"La comtesse Regnault de Saint-Jean-d'Angély, née Laure de Bonneuil (1775-1857).";"Gérard, François ; France";1798;"RF 239";"Département des Peintures"
cl020101475;"Tête de jeune homme lauré, regardant vers le haut : Apollon dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4234, Recto; NIII 24286; MA 12594; vol.2, p.214";"Département des Arts graphiques"
cl020528302;"a : Vendôme (Laure Mancini duchesse de) b : Martinozzi (Anne-Marie, princesse de Conti)";"DEQUEVAUVILLER François Jacques";;"1631 FG/ Recto; G903";"Département des Arts graphiques"
cl010116373;"Médaille : Louis XIII de profil lauré vers la droite / la façade du Louvre";;1624;"OA 12389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060237;"Marie-Louise Laure Sennegon (1815-1836), plus tard Mme Philibert Baudot, nièce de l'artiste.";"Corot, Jean-Baptiste Camille ; France";1831;"RF 1965";"Département des Peintures"
cl020590219;"Médailles pour Henri III : avers, buste d'Henri III, de profil à droite, lauré ; revers, trois couronnes";"Le Clerc, Sébastien";;"L 84 LR/2528 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590174;"Médaille pour François Ier : avers, buste du roi, lauré avec le sceptre ; revers, un cavalier terrasse la fortune";"Le Clerc, Sébastien";;"L 84 LR/2486 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010057208;"Vue de la Fontaine de Vaucluse. François 1er écrit sur le tombeau de Laure des vers qu'il composa pour elle";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 2586; L 3463";"Département des Peintures"
cl020510731;"14 février (1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 1921, Recto; Inventaire Autographes C 1921";"Département des Arts graphiques"
cl020031529;"Paysage de montagne : sur une route, un homme sur un âne";"Pillement, Jean";1784;"RF 29472, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031527;"Portrait de femme blonde aux yeux bleus";"Manet, Édouard";;"RF 29470, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031528;"Paysage de montagne : sur une plate-forme, un berger et deux femmes";"Pillement, Jean";1784;"RF 29471, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031531;"Petit garçon en buste, la tête coiffée d'un chapeau";"Greuze, Jean-Baptiste";;"RF 29474, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031532;"Etudes : deux têtes d'homme, femme en buste, une oreille";"Watteau, Jean-Antoine";;"RF 29475, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020113413;"Portrait de M. Vallet, receveur particulier des finances";"Prud'hon, Pierre-Paul";"vers 1812";"RF 1700, Recto; Inv. français, t. XIII B 2085; vol.19, p.134";"Département des Arts graphiques"
cl020590188;"Médaille pour Charles IX : avers, buste du roi en armure, de profil à gauche, laure ; revers, la Piété et la Justice élèvent la couronne royale au-dessus du roi";"Le Clerc, Sébastien";;"L 84 LR/2500 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590285;"Médaille pour Louis XIII : avers, buste du roi de profil à droite, lauré, vêtu d'une cuirasse recouverte d'un col de dentelle ; revers, buste de Richelieu de profil à droite";"Le Clerc, Sébastien";;"L 84 LR/2594 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010065763;"La Vierge allaitant l'Enfant Jésus";"Marco da Oggiono ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 878";"Département des Peintures"
cl010089902;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089901;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 278";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010319076;"Cuillère de calligraphe";;"1800 / 1900  (XIXe siècle)";"MAO 1240";"Département des Arts de l'Islam"
cl010319811;"Plaque de revêtement architectural";;"1350 / 1375  (3ème quart du XIVe siècle)";"MAO 2235";"Département des Arts de l'Islam"
cl010319844;"Sceau de Jacques de Morgan";;"1900 / 1902  (1er quart du XXe siècle)";"MAO 2264";"Département des Arts de l'Islam"
cl010319074;"Écritoire fragmentaire : encrier";;"1800 / 1900  (XIXe siècle)";"MAO 1239";"Département des Arts de l'Islam"
cl010319079;"Poème célébrant le vingt-sixième anniversaire du règne du sultan Abdülhamid II";"Aiche Sultane";1903;"MAO 1243";"Département des Arts de l'Islam"
cl010319830;"Page d'un coran : du verset 117 de la sourate 5 (La table servie, al-māʾida) au verset 3 de la sourate 6 (Les troupeaux, al-anʿām)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2251 Verso; MAO 2251";"Département des Arts de l'Islam"
cl010407683;"Page d'un coran : sourate 5 (La table servie, al-māʾida), versets 111 à 116";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2251 Recto";"Département des Arts de l'Islam"
cl010319073;"Écritoire fragmentaire : encrier";;"1800 / 1900  (XIXe siècle)";"MAO 1238";"Département des Arts de l'Islam"
cl010319077;Couteau;;"1800 / 1900  (XIXe siècle)";"MAO 1241";"Département des Arts de l'Islam"
cl010319078;Polissoir;;"1800 / 1900  (XIXe siècle)";"MAO 1242";"Département des Arts de l'Islam"
cl020590198;"Médaille pour Henri II : avers, buste de profil à droite, lauré, en armure et portant le collier de Saint-Michel ; revers, le roi à cheval à la tête de son armée et précédé de la Victoire";"Le Clerc, Sébastien";;"L 84 LR/2507 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010090351;"La duchesse d'Abrantès";"David D'Angers, Pierre-Jean ; France";1835;"DA 76 A; 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095572;Laura;"Triqueti, Henri de ; France ; Eck et Durand et Richard Frères";1839;"RF 4659; ENT 2000.47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590185;"Médaille pour François Ier : avers, buste du roi, de profil à gauche, lauré ; revers, lettre F surmontée de la couronne royale et encadrée par deux cornes d'abondance surmontées des bustes du roi et de la reine (Marie Stuart)";"Le Clerc, Sébastien";;"L 84 LR/2497 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010065048;"Vénus conduite par l'Amour vers Adonis mort";"Bertoja, Jacopo Zanguidi, dit Il ; Italie";"vers 1569";"RF 1995 8";"Département des Peintures"
cl010114357;"Aquamanile : dragon couramment appelé griffon";Anonyme;"vers 1200";"OA 6924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106700;"Médaillon : Henri IV (faux)";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096955;"Médaille : Henri II / inscription dans une couronne de lauriers";"Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154478;"bulle de scellement";;;"AO 30089";"Département des Antiquités orientales"
cl020015055;"Jeune fille couronnée de fleurs portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"RF 2783, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020111535;"La Madrilène, comtesse de Barck, vue de dos";"REGNAULT Henri";;"RF 10, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020210648;"Jeune fille portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"INV 33269, Recto; NIII 34021; vol.13, p.398";"Département des Arts graphiques"
cl010104166;"Statuette : enfant sur un cheval";"Severo da Ravenna";"vers 1760";"MR 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111728;"Statuette : Minerve, dite Livie ou Agrippine en Pallas";"Valadier, Luigi ; D'après l'antique";;"OA 5373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110978;"Statuette : Agrippine";"D'après l'antique ; Valadier, Luigi";;"OA 5374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111726;"Statuette : chien";"Valadier, Luigi";;"MR XI suppl. 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100528;"Cuiller à pot";"Hannier, Pierre";"1721 / 1722  (1er quart du XVIIIe siècle)";"OA 9712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154487;"bulle de scellement";;;"AO 30097";"Département des Antiquités orientales"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl010458522;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420574;Fourreau;;"1500 / 1600  (XVIe siècle [?])";"AD 14944 b 2; UCAD 14944 b; AD 1944 b";"Département des Arts de l'Islam"
cl010331240;"Sabre (shamshir)";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 14944 a 1; UCAD 14944 a; AD 14944 a";"Département des Arts de l'Islam"
cl010331241;Sabre;;"1500 / 1600  (XVIe siècle [?])";"AD 14944 b 1; UCAD 14944 b; D 14944 b; AD 1944 b";"Département des Arts de l'Islam"
cl010420573;Fourreau;;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 14944 a 2; UCAD 14944 a; AD 14944 a";"Département des Arts de l'Islam"
cl010096759;"Médaillon : Jules César";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2546; N 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020004661;"Marche du légat lors de son entrée dans Bologne";"ANONYME BOLONAIS XVIIè s";;"INV 7718, Recto; NIII 5199; MA 4880; vol.4, p.148";"Département des Arts graphiques"
cl020002484;"Etude d'une tête d'homme aux cheveux longs et bouclés";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.B, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002487;"Tête de vieillard";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.E, Recto; NIII 93; MA 94; vol.1, p.290";"Département des Arts graphiques"
cl020006814;"Vue du Ponte Rotto à Rome";"MARCHIS Alessio de";;"INV 9697.BIS, Recto; NIII 2623; MA 2501; vol.4, p.482";"Département des Arts graphiques"
cl020006908;"Sainte Thérèse ressuscitant son neveu";"Solimena, Francesco";;"INV 9781, Recto; NIII 3154; MA 3006; vol.4, p.500";"Département des Arts graphiques"
cl020007121;"Loth est seduit par ses deux filles";"Diziani, Gaspare";;"INV 4803, Recto; NIII 4072; MA 3858; vol.3, p.27";"Département des Arts graphiques"
cl020007815;"Alexandre et Porus";"Tiepolo, Giambattista";;"INV 5463, Recto; NIII 8119; MA 7621; vol.3, p.133";"Département des Arts graphiques"
cl020007816;"Le repas d'Antoine et de Cléopâtre";"Tiepolo, Giambattista";;"INV 5464, Recto; NIII 4045; MA 3835; vol.3, p.133";"Département des Arts graphiques"
cl020007817;"Quatre femmes à genoux, dont l'une est occupée à dévider";"Tiepolo, Giambattista";;"INV 5465, Recto; NIII 4046; MA 3836; vol.3, p.133";"Département des Arts graphiques"
cl020007911;Paysage;"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5547, Recto; NIII 23671; MA 12588; vol.3, p.148";"Département des Arts graphiques"
cl020008316;"Tête de jeune garçon, de face, et naissance de l'épaule de profil";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5937, Recto; ; MA 4152; vol.3, p.218";"Département des Arts graphiques"
cl020038547;"Statue d''HOMERO'";"CANINI Giovanni Angelo";;"RF 36716, 54; vol.28, p.207";"Département des Arts graphiques"
cl020038548;"Buste d''ALESSANDRO MAGNO'";"CANINI Giovanni Angelo";;"RF 36716, 55; vol.28, p.207";"Département des Arts graphiques"
cl020101069;"Prêtre donnant la dernière communion à un mourant";"SANI Domenico Maria";;"INV 3846, Recto; NIII 2557; MA 2449; vol.2, p.157";"Département des Arts graphiques"
cl020201787;"Centaure enlevant une femme, avec l'Amour";"ANONYME ITALIEN fin XVIè s";;"INV 11719, Recto; NIII 5499; MA 5129; vol.5, p.346";"Département des Arts graphiques"
cl020002485;"Buste d'homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.C, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020005414;"Une sainte martyre à genoux, tournée vers la gauche : sainte Catherine (?)";"Mola, Pier Francesco";;"INV 8429, Recto; NIII 6244; MA 5800; vol.4, p.263";"Département des Arts graphiques"
cl020007200;"Bas-relief pour un trophée de victoires maritimes";"Farinati, Paolo";;"INV 4882, Recto; NIII 3876; MA 3683; vol.3, p.40";"Département des Arts graphiques"
cl020007614;"Tête de vieil homme, tournée vers la gauche, vue de profil";"PITTONI Giambattista le Jeune";;"INV 5273, Recto; NIII 4037; MA 3827; vol.3, p.104";"Département des Arts graphiques"
cl020009260;"Prédication d'un apôtre au milieu de ruines";"Panini, Giovanni Paolo";;"INV 6712, Recto; NIII 4813; MA 4504; vol.3, p.351";"Département des Arts graphiques"
cl020009261;"Ruines d'ordre corinthien, le forum de Nerva, des statues et des figures";"Panini, Giovanni Paolo";;"INV 6713, Recto; NIII 4814; MA 4505; vol.3, p.351";"Département des Arts graphiques"
cl020101875;"Portrait d'un cardinal";"Zuccaro, Federico";;"INV 4606.BIS, Recto; NIII 2318; MA 2225; MA 3850; vol.2, p.270";"Département des Arts graphiques"
cl020102887;"Les Titans foudroyés";"Diziani, Gaspare";;"INV 12719, Recto; NIII 8160; MA 7662; vol.6, p.120";"Département des Arts graphiques"
cl020005381;"Paysage avec trois figures près d'une étendue d'eau";"MINOZZI Bernardo";;"INV 8398, Recto; NIII 6355; MA 5899; vol.4, p.258";"Département des Arts graphiques"
cl020007122;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 4804, Recto; NIII 4071; MA 3857; vol.3, p.27";"Département des Arts graphiques"
cl020007886;"Deux hommes à cheval sur une souche, l'un réparant une faux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5523, Recto; NIII 3370; MA 3194; vol.3, p.144";"Département des Arts graphiques"
cl020008315;"Tête de jeune garçon, vue de trois quarts et tournée vers la droite";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5936, Recto; ; MA 4187; vol.3, p.218";"Département des Arts graphiques"
cl020009225;"Projet pour une fontaine";"MOTTA Raffaello";;"INV 6677, Recto; NIII 4333; MA 4100; vol.3, p.346";"Département des Arts graphiques"
cl020009282;"Saint Jean et saint Pierre guérissant les malades à la porte du Temple";"PROCACCINI Camillo";;"INV 6733, Recto; NIII 4864; MA 4554; vol.3, p.354";"Département des Arts graphiques"
cl020100639;"Le bienheureux Jean Ange Porro donnant des figues à une femme enceinte";"MASUCCI Agostino";;"INV 3432, Recto; NIII 2748; MA 2620; vol.2, p.85";"Département des Arts graphiques"
cl020101642;"Gédéon pressant la toison imprégnée de rosée";"NEBBIA Cesare";;"INV 4401, Recto; NIII 2206; MA 2132; vol.2, p.240";"Département des Arts graphiques"
cl020101645;"Adoration des bergers";"Zuccaro, Taddeo";;"INV 4409, Recto; NIII 2178; MA 2104; vol.2, p.241";"Département des Arts graphiques"
