ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020569704;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/1 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569705;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/2 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569706;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/3 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569707;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/4 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569717;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/14 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569718;"Saint Jean à Patmos";"ANONYME FRANCAIS XVIè s";;"L 228 LR/15 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569721;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/18 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569722;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/19 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569723;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/20 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569727;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/24 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569728;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/25 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569729;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/26 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569733;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/30 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569734;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/31 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569737;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/34 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569740;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/37 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569751;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/48 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569752;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/49 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569754;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/51 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569756;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/53 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569757;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/54 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569758;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/55 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569759;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/56 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569763;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/60 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569764;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/61 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569766;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/63 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569770;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/67 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569775;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/72 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569777;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/74 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569780;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/77 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569781;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/78 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569782;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/79 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569783;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/80 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569786;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/83 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569788;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/85 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569791;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/88 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569793;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/90 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569795;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/92 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569801;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/98 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569804;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/101 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569809;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/106 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569811;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/108 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569813;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/110 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569814;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/111 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569815;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/112 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569820;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/117 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569829;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/126 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569830;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/127 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569831;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/128 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569832;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/129 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569833;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/130 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569835;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/132 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569836;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/133 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569840;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/137 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569844;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/141 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569847;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/144 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569851;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/148 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569854;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/151 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569860;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/157 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569861;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/158 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569862;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/159 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569863;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/160 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569709;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/6 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569710;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/7 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569715;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/12 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569716;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/13 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569719;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/16 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569720;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/17 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569724;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/21 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569726;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/23 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569730;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/27 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569731;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/28 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569736;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/33 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569738;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/35 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569739;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/36 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569741;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/38 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569744;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/41 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569747;"La Visitation";"ANONYME FRANCAIS XVIè s";;"L 228 LR/44 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569755;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/52 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569761;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/58 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569762;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/59 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569765;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/62 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569767;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/64 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569771;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/68 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569772;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/69 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569774;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/71 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569776;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/73 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569778;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/75 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569784;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/81 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569789;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/86 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569790;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/87 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569794;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/91 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569797;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/94 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569799;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/96 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569800;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/97 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569803;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/100 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569805;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/102 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569807;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/104 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569808;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/105 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569812;"Lazare et le mauvais riche";"ANONYME FRANCAIS XVIè s";;"L 228 LR/109 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569818;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/115 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569819;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/116 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569821;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/118 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569823;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/120 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569828;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/125 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569838;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/135 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569841;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/138 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569842;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/139 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569843;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/140 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569845;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/142 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569852;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/149 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569853;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/150 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569856;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/153 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569857;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/154 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569858;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/155 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569859;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/156 Recto; vol.9, p.49";"Département des Arts graphiques"
