﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010089323;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 B; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089324;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 69 A; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089325;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 69 B; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089326;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089327;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089328;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089329;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089330;"La Vierge adorant l'Enfant";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 73; OA 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089331;"Vierge adorant l'enfant";"Della Robbia, Andrea ; Italie";;"CAMP 74; OA 1967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Rouen (France), Musée des Beaux-Arts";
cl010091299;"Tête de femme âgée (sainte Anne ?)";"Italie ; Della Robbia, Andrea";"1460 / 1525  (Xve siècle - XVIe siècle)";"LP 2876; N 15034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091303;"La Vierge adorant l'Enfant en présence de saint Jean Baptiste enfant et de deux chérubins";"Della Robbia, Andrea ; Italie ; Della Robbia, Giovanni";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"LP 3410; N 15029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010093181;"La Vierge debout portant l'Enfant sur le bras droit";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia, Vitrine 04";
cl010093197;L'Ascension;"Italie ; Della Robbia, Andrea ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Sant'Agostino";"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010109123;"Bas-relief cintré : la Vierge adorant l'Enfant Jésus";"Della Robbia, Andrea";;"G 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109124;"Bas-relief ovale : sainte Anne (fragment)";"Della Robbia, Andrea";;"G 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114263;"Médailon ovale : buste de jeune femme";"Della Robbia, Andrea ; Della Robbia, Luca";"1465 / 1470  (XVe siècle)";"TH 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 512 - Della Torre, Hors vitrine";
