ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010485445;"base, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.149;"Service de l'Histoire du Louvre"
cl010483775;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.77;"Service de l'Histoire du Louvre"
cl010484111;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.79;"Service de l'Histoire du Louvre"
cl010484242;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.94;"Service de l'Histoire du Louvre"
cl010481280;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.52;"Service de l'Histoire du Louvre"
cl010481342;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.56;"Service de l'Histoire du Louvre"
cl010438222;"baguette, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2932; HL MOUL 0107";"Service de l'Histoire du Louvre"
cl010439189;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1992; HL MOUL 1004.01";"Service de l'Histoire du Louvre"
cl010438301;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3014; HL MOUL 0120";"Service de l'Histoire du Louvre"
cl010438425;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2968; HL MOUL 0248";"Service de l'Histoire du Louvre"
cl010483852;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.9.77;"Service de l'Histoire du Louvre"
cl010441688;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1994; HL MOUL 1004.03";"Service de l'Histoire du Louvre"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl010439174;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1975; HL MOUL 0989.01";"Service de l'Histoire du Louvre"
cl010441090;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3003; HL MOUL 0141.02";"Service de l'Histoire du Louvre"
cl010441112;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2930; HL MOUL 0176.04";"Service de l'Histoire du Louvre"
cl010441687;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1993; HL MOUL 1004.02";"Service de l'Histoire du Louvre"
cl010483743;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.48;"Service de l'Histoire du Louvre"
cl010485061;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.121;"Service de l'Histoire du Louvre"
cl010479010;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.17;"Service de l'Histoire du Louvre"
cl010218043;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8219; 13118";"Service de l'Histoire du Louvre"
cl010438322;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3002; HL MOUL 0141.01";"Service de l'Histoire du Louvre"
cl010438357;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2927; HL MOUL 0176.01";"Service de l'Histoire du Louvre"
cl010441110;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2928; HL MOUL 0176.02";"Service de l'Histoire du Louvre"
cl010441111;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2929; HL MOUL 0176.03";"Service de l'Histoire du Louvre"
cl010444141;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1976; HL MOUL 0989.02";"Service de l'Histoire du Louvre"
cl010477416;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.17;"Service de l'Histoire du Louvre"
cl010477546;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.25;"Service de l'Histoire du Louvre"
cl010477547;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.24;"Service de l'Histoire du Louvre"
cl010480494;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.18;"Service de l'Histoire du Louvre"
cl010480495;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.19;"Service de l'Histoire du Louvre"
cl010481164;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.35;"Service de l'Histoire du Louvre"
cl010481166;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.34;"Service de l'Histoire du Louvre"
cl010481171;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.39;"Service de l'Histoire du Louvre"
cl010481172;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.40;"Service de l'Histoire du Louvre"
cl010481216;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.28;"Service de l'Histoire du Louvre"
cl010481274;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.44;"Service de l'Histoire du Louvre"
cl010484126;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.81;"Service de l'Histoire du Louvre"
cl010483843;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.65;"Service de l'Histoire du Louvre"
cl010477544;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.27;"Service de l'Histoire du Louvre"
cl010477545;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.26;"Service de l'Histoire du Louvre"
cl010477548;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.23;"Service de l'Histoire du Louvre"
cl010481173;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.41;"Service de l'Histoire du Louvre"
cl010481271;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.45;"Service de l'Histoire du Louvre"
cl010481272;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.43;"Service de l'Histoire du Louvre"
cl010481275;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.48;"Service de l'Histoire du Louvre"
cl010481276;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.54;"Service de l'Histoire du Louvre"
cl010481278;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.51;"Service de l'Histoire du Louvre"
cl010439186;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1968; HL MOUL 1001";"Service de l'Histoire du Louvre"
cl010477418;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.19;"Service de l'Histoire du Louvre"
cl010480493;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.17;"Service de l'Histoire du Louvre"
cl010481163;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.33;"Service de l'Histoire du Louvre"
cl010481169;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.38;"Service de l'Histoire du Louvre"
cl010481170;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.37;"Service de l'Histoire du Louvre"
cl010481269;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.47;"Service de l'Histoire du Louvre"
cl010481277;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.53;"Service de l'Histoire du Louvre"
cl010481279;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.50;"Service de l'Histoire du Louvre"
cl010481284;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.59;"Service de l'Histoire du Louvre"
cl010481285;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.57;"Service de l'Histoire du Louvre"
cl010477410;"base de colonne";;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.11;"Service de l'Histoire du Louvre"
cl010438296;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2978; HL MOUL 0115";"Service de l'Histoire du Louvre"
cl010440225;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1962; HL MOUL 2050";"Service de l'Histoire du Louvre"
cl010477543;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.28;"Service de l'Histoire du Louvre"
cl010484081;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.82;"Service de l'Histoire du Louvre"
cl010477411;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.12;"Service de l'Histoire du Louvre"
cl010438511;"élément mouluré ; bas-relief";"Nanteuil, Charles François";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2807; HL MOUL 0322";"Service de l'Histoire du Louvre"
cl010438539;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2802; HL MOUL 0350";"Service de l'Histoire du Louvre"
cl010484301;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.103;"Service de l'Histoire du Louvre"
cl010439176;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1986; HL MOUL 0991";"Service de l'Histoire du Louvre"
cl010480843;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.77;"Service de l'Histoire du Louvre"
cl010438468;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2876; HL MOUL 0291.01";"Service de l'Histoire du Louvre"
cl010438726;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3384; HL MOUL 0530";"Service de l'Histoire du Louvre"
cl010441209;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2877; HL MOUL 0291.02";"Service de l'Histoire du Louvre"
cl010441210;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2878; HL MOUL 0291.03";"Service de l'Histoire du Louvre"
cl010480521;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.62;"Service de l'Histoire du Louvre"
cl010480566;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.68;"Service de l'Histoire du Louvre"
cl010480841;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.75;"Service de l'Histoire du Louvre"
cl010481282;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.46;"Service de l'Histoire du Louvre"
cl010438317;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.35; HL MOUL 0136";"Service de l'Histoire du Louvre"
cl010441211;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2879; HL MOUL 0291.04";"Service de l'Histoire du Louvre"
cl010441212;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2880; HL MOUL 0291.05";"Service de l'Histoire du Louvre"
cl010441213;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2881; HL MOUL 0291.06";"Service de l'Histoire du Louvre"
cl010480522;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.63;"Service de l'Histoire du Louvre"
cl010478301;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.31;"Service de l'Histoire du Louvre"
cl010480524;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.61;"Service de l'Histoire du Louvre"
cl010481124;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.46;"Service de l'Histoire du Louvre"
cl010483777;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.70;"Service de l'Histoire du Louvre"
cl010477662;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.8;"Service de l'Histoire du Louvre"
cl010480567;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.67;"Service de l'Histoire du Louvre"
cl010481123;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.47;"Service de l'Histoire du Louvre"
cl010481125;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.49;"Service de l'Histoire du Louvre"
cl010439173;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1997; HL MOUL 0988";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl020201086;"Projet de tombeau";"BANDINI Giovanni";;"INV 11052, Recto; NIII 405; MA 400; vol.5, p.223";"Département des Arts graphiques"
cl010441214;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2882; HL MOUL 0291.07";"Service de l'Histoire du Louvre"
cl010155214;"autel ; cippe";;;"AO 31146";"Département des Antiquités orientales"
cl010440169;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2035; HL MOUL 2000";"Service de l'Histoire du Louvre"
cl010442454;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2539; HL MOUL 1341.02";"Service de l'Histoire du Louvre"
cl010442456;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2541; HL MOUL 1341.04";"Service de l'Histoire du Louvre"
cl010449481;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3409; HL MOUL 1341.05";"Service de l'Histoire du Louvre"
cl010484323;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.99;"Service de l'Histoire du Louvre"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010442455;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2540; HL MOUL 1341.03";"Service de l'Histoire du Louvre"
cl010441876;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1508; HL MOUL 1169.02";"Service de l'Histoire du Louvre"
cl010480796;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.73;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010440881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.185; HL MOUL 1154.03";"Service de l'Histoire du Louvre"
cl010440883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.187; HL MOUL 1154.05";"Service de l'Histoire du Louvre"
cl010440884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.188; HL MOUL 1154.06";"Service de l'Histoire du Louvre"
cl010439364;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1507; HL MOUL 1169.01";"Service de l'Histoire du Louvre"
cl010480498;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.60;"Service de l'Histoire du Louvre"
cl010480797;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.72;"Service de l'Histoire du Louvre"
cl010480842;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.76;"Service de l'Histoire du Louvre"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010440880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.183; HL MOUL 1154.02";"Service de l'Histoire du Louvre"
cl010440037;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.775; HL MOUL 1849.01";"Service de l'Histoire du Louvre"
cl010477419;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.20;"Service de l'Histoire du Louvre"
cl010481174;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.42;"Service de l'Histoire du Louvre"
cl010484322;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.101;"Service de l'Histoire du Louvre"
cl010438325;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2977; HL MOUL 0144";"Service de l'Histoire du Louvre"
cl010439349;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.184; HL MOUL 1154.01";"Service de l'Histoire du Louvre"
cl010440882;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.186; HL MOUL 1154.04";"Service de l'Histoire du Louvre"
cl010440148;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2519; HL MOUL 1968";"Service de l'Histoire du Louvre"
cl010443344;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.776; HL MOUL 1849.02";"Service de l'Histoire du Louvre"
cl010483162;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.55;"Service de l'Histoire du Louvre"
cl010113049;"Seau à verres du service du Roi d'Angleterre et de Hanovre George III, d'une paire (OA 10604)";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438408;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3425; HL MOUL 0231";"Service de l'Histoire du Louvre"
cl010439218;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2749; HL MOUL 1037";"Service de l'Histoire du Louvre"
cl010111604;"Seau à verres du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10605) service de George III";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438711;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2423; HL MOUL 0507";"Service de l'Histoire du Louvre"
cl010480523;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.64;"Service de l'Histoire du Louvre"
cl010439172;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1985; HL MOUL 0987";"Service de l'Histoire du Louvre"
cl010483175;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.64;"Service de l'Histoire du Louvre"
cl010438598;"baguette ; demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1073; HL MOUL 0409";"Service de l'Histoire du Louvre"
cl010440052;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2184; HL MOUL 1864";"Service de l'Histoire du Louvre"
cl010481288;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.58;"Service de l'Histoire du Louvre"
cl010479128;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.37;"Service de l'Histoire du Louvre"
cl010483761;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.71;"Service de l'Histoire du Louvre"
cl010483769;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.73;"Service de l'Histoire du Louvre"
cl010439359;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1512; HL MOUL 1164";"Service de l'Histoire du Louvre"
cl010439363;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1513; HL MOUL 1168";"Service de l'Histoire du Louvre"
cl010440074;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1424; HL MOUL 1886";"Service de l'Histoire du Louvre"
cl010481281;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.49;"Service de l'Histoire du Louvre"
cl010477730;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.29;"Service de l'Histoire du Louvre"
cl010483771;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.74;"Service de l'Histoire du Louvre"
