ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010482192;"vase, récipient, fragment";;;"CN 24329; 1108";"Service de l'Histoire du Louvre"
cl010172641;"passe guide";;;"N III 3126";"Département des Antiquités orientales"
cl010172642;"passe guide";;;"N III 3127";"Département des Antiquités orientales"
cl010172646;"passe guide";;;"N III 3130";"Département des Antiquités orientales"
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010136989;anneau;;;"AO 12269; TG 1840";"Département des Antiquités orientales"
cl010423294;bracelet;;;"AO 12802 15; TG 3026";"Département des Antiquités orientales"
cl010172640;"passe guide";;;"N III 3125";"Département des Antiquités orientales"
cl010172644;"passe guide";;;"N III 3129";"Département des Antiquités orientales"
cl010172647;"passe guide";;;"N III 3131";"Département des Antiquités orientales"
cl010172662;"anneau ; bracelet";;;"N III 3145 A; Pottier 167";"Département des Antiquités orientales"
cl010137163;disque;;;"AO 12438";"Département des Antiquités orientales"
cl010304506;"Lot de fragments de nez et d'oreilles dérestaurés";;;"Ma 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010136986;anneau;;;"AO 12266; TG 1369; TG 1370";"Département des Antiquités orientales"
cl010387313;"élément de construction, fragment";;;"CN 1 Sondage 7";"Service de l'Histoire du Louvre"
cl010136985;anneau;;;"AO 12265; TG 1368";"Département des Antiquités orientales"
cl010172639;anneau;;;"N III 3124; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172635;anneau;;;"N III 3120; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172636;anneau;;;"N III 3121; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172637;anneau;;;"N III 3122; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172638;anneau;;;"N III 3123; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010423293;bracelet;;;"AO 12802 14; TG 2250";"Département des Antiquités orientales"
cl010172643;"passe guide";;;"N III 3128";"Département des Antiquités orientales"
cl010435380;"objet indéterminé";;;"AO 12147 5; TG 1466";"Département des Antiquités orientales"
cl010386815;"carreau, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 1.000.005";"Service de l'Histoire du Louvre"
cl010136987;anneau;;;"AO 12267; TG 1368";"Département des Antiquités orientales"
cl010136988;anneau;;;"AO 12268; TG 1370";"Département des Antiquités orientales"
cl010136850;"objet indéterminé";;;"AO 12147 4; TG 1955 : petis fragments";"Département des Antiquités orientales"
cl010216808;"queue d'aronde ; outil";;;"N III 3148 B";"Département des Antiquités orientales"
cl010172630;pendentif;;;"N III 3116; N 8277; Pottier 164";"Département des Antiquités orientales"
cl010125279;boucle;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 12240; TG 1977";"Département des Antiquités orientales"
cl010136991;bracelet;;;"AO 12270; TG 1361";"Département des Antiquités orientales"
cl010172658;rondelle;;;"N III 3141";"Département des Antiquités orientales"
cl010423223;"chalumeau ; bec de vase";;;"AO 12147 1; TG 1328";"Département des Antiquités orientales"
cl010386799;"plaque, fragment";;;"CN 1.000.004";"Service de l'Histoire du Louvre"
cl010386808;"carreau, fragment";;;"CN 1.71";"Service de l'Histoire du Louvre"
cl020623845;"Paris, le 13 septembre (1)822, à Lenoir";"LENOIR Fonds";1822;"A 3994.6, Recto";"Département des Arts graphiques"
cl010422984;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 2";"Département des Antiquités orientales"
cl010435377;clou;;;"AO 12800 4; TG 3650";"Département des Antiquités orientales"
cl010132447;ciseau;;"-2112 / -1763  (Ur III)";"AO 12805 C; TG 2023";"Département des Antiquités orientales"
cl010386545;"carreau, fragment";;;"CN 1.30";"Service de l'Histoire du Louvre"
cl010386818;"tuile, fragment";;;"CN 1.84";"Service de l'Histoire du Louvre"
cl010307109;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307110;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.3";"Département des Antiquités grecques, étrusques et romaines"
cl010386810;"carreau, fragment";;;"CN 1.50";"Service de l'Histoire du Louvre"
cl010386816;"carreau, fragment";;;"CN 1.24.006";"Service de l'Histoire du Louvre"
cl010386819;"tuile, fragment";;;"CN 1.80";"Service de l'Histoire du Louvre"
cl010400754;"dalle, fragment";;;"CN 1.18; 10406";"Service de l'Histoire du Louvre"
cl010482189;"vase, récipient, fragment";;;"CN 24319; 1124; 1125";"Service de l'Histoire du Louvre"
cl010386813;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 1.000.006";"Service de l'Histoire du Louvre"
cl010172660;"pointe de lance";;;"N III 3143; Pottier 161";"Département des Antiquités orientales"
cl010174115;spatule;;;"AO 12806 B; TG 3783";"Département des Antiquités orientales"
cl010172661;crochet;;;"N III 3144; Pottier 170";"Département des Antiquités orientales"
cl010403413;"plaque, fragment";;;"JT 1.13.3";"Service de l'Histoire du Louvre"
cl010386315;"carreau, fragment ; élément de construction, fragment";;;"CN 1.145.002";"Service de l'Histoire du Louvre"
cl010137442;spatule;;;"AO 12806 A; TG 3126";"Département des Antiquités orientales"
cl010386537;"élément de construction, fragment ; carreau, fragment";;;"CN 1.24.002";"Service de l'Histoire du Louvre"
cl010172665;anneau;;;"N III 3146 A; Pottier 168; LP 257";"Département des Antiquités orientales"
cl010136984;anneau;;;"AO 12264; TG 27";"Département des Antiquités orientales"
cl010434099;anneau;;;"N III 3146 B";"Département des Antiquités orientales"
cl010435460;"chaîne ; fragment";;;"AO 12825 1; TG 2110";"Département des Antiquités orientales"
cl010437801;"tige fragment";;;"CN 3850; 1024";"Service de l'Histoire du Louvre"
cl010153952;"pointe de flèche";;;"AO 29559; Pottier 163";"Département des Antiquités orientales"
cl010386791;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 1.24.004";"Service de l'Histoire du Louvre"
cl010359709;"figurine ; fragment";;;"AO 12789 1; TG 2064";"Département des Antiquités orientales"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010434107;bouton;;;"N III 3140 E";"Département des Antiquités orientales"
cl010434105;bouton;;;"N III 3140 C";"Département des Antiquités orientales"
cl010199497;vase;;;"AO 12214; TG 1348";"Département des Antiquités orientales"
cl010402487;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"JC 106 019 1; 1";"Service de l'Histoire du Louvre"
cl010434104;bouton;;;"N III 3140 B";"Département des Antiquités orientales"
cl010434106;bouton;;;"N III 3140 D";"Département des Antiquités orientales"
cl010386801;"vase, récipient, fragment";;;"CN 1.10";"Service de l'Histoire du Louvre"
cl010386811;"vase, récipient, fragment";;;"CN 1.128.004";"Service de l'Histoire du Louvre"
cl010367924;vase;;;"Ma 5610.11; MR 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010385663;"objet indéterminé, fragment";;;"CN 1.128.002";"Service de l'Histoire du Louvre"
cl010386323;"élément décoratif, fragment";;;"CN 1.147";"Service de l'Histoire du Louvre"
cl010399190;"objet indéterminé, fragment";;;"CN 1.421; 9987";"Service de l'Histoire du Louvre"
cl010399863;"objet indéterminé, fragment";;;"CN 1.24.008; 10408";"Service de l'Histoire du Louvre"
cl010136947;lame;;;"AO 12225; TG 1149";"Département des Antiquités orientales"
cl010153951;aiguille;;;"AO 29558; Pottier 171";"Département des Antiquités orientales"
cl010137566;fragment;;;"AO 12922 4";"Département des Antiquités orientales"
cl010174126;poinçon;;;"AO 12805 B; TG 2467";"Département des Antiquités orientales"
cl010137441;ciseau;;;"AO 12805 A; TG 3869";"Département des Antiquités orientales"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010385652;"scorie ; clou, fragment ; plaque";;;"CN 1.0";"Service de l'Histoire du Louvre"
cl010047875;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9969; R 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434089;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 B";"Département des Antiquités orientales"
cl010153949;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 A; Pottier 185";"Département des Antiquités orientales"
cl010434091;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 C";"Département des Antiquités orientales"
cl010434095;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 D";"Département des Antiquités orientales"
cl010434096;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 E";"Département des Antiquités orientales"
cl010435883;fragment;;;"AO 12922 6; TG 2641";"Département des Antiquités orientales"
cl010469701;"objet indéterminé, fragment";;;"CN 358; 1029";"Service de l'Histoire du Louvre"
cl010435376;clou;;;"AO 12800 3; TG 2297 bis";"Département des Antiquités orientales"
cl010186430;"tablette ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13930; MDP XXXIV 20";"Département des Antiquités orientales"
cl010386322;"élément de construction, fragment";;;"CN 1.145.003";"Service de l'Histoire du Louvre"
cl010386327;"élément de construction, fragment";;;"CN 1.100";"Service de l'Histoire du Louvre"
cl010386329;"élément de construction, fragment";;;"CN 1.150";"Service de l'Histoire du Louvre"
cl010386806;"élément de construction, fragment";;;"CN 1.24.005";"Service de l'Histoire du Louvre"
cl010399363;"élément de construction, fragment";;;"CN 1.985; 16039; 11.720; 26";"Service de l'Histoire du Louvre"
cl010434111;"instrument et objet divers";;;"N III 3138 B";"Département des Antiquités orientales"
cl010434114;"instrument et objet divers";;;"N III 3138 D";"Département des Antiquités orientales"
cl010386321;"élément de construction, fragment";;;"CN 1.133.002";"Service de l'Histoire du Louvre"
cl010386325;"élément de construction, fragment";;;"CN 1.154";"Service de l'Histoire du Louvre"
cl010172654;"instrument et objet divers";;;"N III 3138 A";"Département des Antiquités orientales"
cl010434112;"instrument et objet divers";;;"N III 3138 C";"Département des Antiquités orientales"
cl010278057;mosaïque;;;"MNE 606; Ma 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010386326;"élément de construction, fragment";;;"CN 1.128.003";"Service de l'Histoire du Louvre"
cl010386330;"élément de construction, fragment";;;"CN 1.152";"Service de l'Histoire du Louvre"
cl010386544;"élément de construction, fragment";;;"CN 1.19";"Service de l'Histoire du Louvre"
cl010386804;"élément de construction, fragment";;;"CN 1.17";"Service de l'Histoire du Louvre"
cl010385654;"clou, fragment ; scorie ; objet indéterminé";;;"CN 1.0.002";"Service de l'Histoire du Louvre"
cl010435866;fragment;;;"AO 12922 5; TG 2981";"Département des Antiquités orientales"
cl010403416;"élément de construction, fragment";;;"JT 1.27.2";"Service de l'Histoire du Louvre"
cl010362450;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 1";"Département des Antiquités orientales"
cl010479372;vase;;;"S 15092";"Département des Antiquités grecques, étrusques et romaines"
cl010308357;vase;;;"S 7357";"Département des Antiquités grecques, étrusques et romaines"
cl010386856;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.4";"Département des Antiquités grecques, étrusques et romaines"
cl010137470;"balance ; fragment";;;"AO 12831; TG 3832";"Département des Antiquités orientales"
cl010275948;"Stèle votive à Saturne (fragment)";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 3089; Ma 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010403986;"élément décoratif, fragment";;;"JC 121.141 1; 1";"Service de l'Histoire du Louvre"
cl010151460;fragment;;;"AO 27126; RS 1-11.[115]";"Département des Antiquités orientales"
cl010275975;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2905; Ma 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010479367;vase;;;"S 17864";"Département des Antiquités grecques, étrusques et romaines"
cl010048975;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9973; R 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479370;bol;;"40 / 80  (Ie s. ap. J.-C.)";"S 17865";"Département des Antiquités grecques, étrusques et romaines"
cl010434178;clou;;"vers -850";"AO 14049 2";"Département des Antiquités orientales"
cl010307108;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.1";"Département des Antiquités grecques, étrusques et romaines"
cl010479361;bol;;;"S 17856";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010361937;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 A";"Département des Antiquités orientales"
cl010000337;"capuche ; fragment";;"395 / 641  (époque byzantine)";"E 26387; AC 421; PH 1244; E 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433925;fragment;;;"AO 12796 6";"Département des Antiquités orientales"
cl010511961;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286783;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6452";"Département des Antiquités grecques, étrusques et romaines"
cl010286788;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010276449;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 261; MR 698; N 682";"Département des Antiquités grecques, étrusques et romaines"
cl010361940;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 D";"Département des Antiquités orientales"
cl010077322;"tissu ; fragment";;"1350 / 1392  (époque islamique)";"AF 13230; Edfou 1765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077323;"tissu ; fragment";;"1271 / 1324  (époque islamique)";"AF 13233; Edfou 1780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361938;"vase ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 12715 B";"Département des Antiquités orientales"
cl010361939;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 C";"Département des Antiquités orientales"
cl010288803;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.b; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288802;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.a; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010137463;"chaîne ; fragment";;;"AO 12825 2; TG 3817";"Département des Antiquités orientales"
cl010389100;"élément de construction, fragment ; tuyau, fragment";;;"CN 12.219; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010280947;"manche de miroir";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010098738;"Six fragments d'une coupe (OA 5680 1 à 6)";Anonyme;"1520 / 1550  (1ere moitié du XVIe siècle [?])";"OA 5680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362253;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 34";"Département des Antiquités orientales"
cl010362249;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 32";"Département des Antiquités orientales"
cl010362250;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 31";"Département des Antiquités orientales"
cl010362255;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 36";"Département des Antiquités orientales"
cl010362257;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 38";"Département des Antiquités orientales"
cl010288804;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.c; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010380726;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010362251;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 75";"Département des Antiquités orientales"
cl010403890;"objet indéterminé, fragment";;;"JC 112.88 18B; B; 18";"Service de l'Histoire du Louvre"
cl010362256;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 37";"Département des Antiquités orientales"
cl010426471;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 80";"Département des Antiquités orientales"
cl010362207;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 5";"Département des Antiquités orientales"
cl010362088;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 1";"Département des Antiquités orientales"
cl010362254;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 35";"Département des Antiquités orientales"
cl010426473;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 82";"Département des Antiquités orientales"
cl010362083;"vase ; fragment";;"-200 / -100  ";"AM 912";"Département des Antiquités orientales"
cl010362247;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 60";"Département des Antiquités orientales"
cl010362248;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 59";"Département des Antiquités orientales"
cl010360898;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 1";"Département des Antiquités orientales"
cl010362252;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 33";"Département des Antiquités orientales"
cl010350079;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 22";"Département des Antiquités grecques, étrusques et romaines"
cl010362044;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 1";"Département des Antiquités orientales"
cl010360353;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 3";"Département des Antiquités orientales"
cl010360355;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 6";"Département des Antiquités orientales"
cl010047981;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 10183 1; X 4990; TC 785; E 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360354;"outil ; pic ; fragment";;"-4500 / -1150  (Chalcolithique)";"AM 1321 5";"Département des Antiquités orientales"
cl010362086;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 1";"Département des Antiquités orientales"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403600;"tige fragment ; fiche, fragment ; penture, fragment";;;"JC 108.681 1; 1";"Service de l'Histoire du Louvre"
cl010404397;"clou, fragment ; tôle, fragment ; penture, fragment";;;"JC 117.51 1; 1";"Service de l'Histoire du Louvre"
cl010404432;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 118.222 1; 1";"Service de l'Histoire du Louvre"
cl010404449;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.441 1; 1";"Service de l'Histoire du Louvre"
cl010437984;"perle, fragment";;;"CN 2857; 6066";"Service de l'Histoire du Louvre"
cl010403704;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.527 1; 1";"Service de l'Histoire du Louvre"
cl010403885;"piton, fragment ; plaque, fragment ; tube, fragment";;;"JC 112.49 1; 1";"Service de l'Histoire du Louvre"
cl010403896;"clou, fragment ; plaque, fragment ; tige fragment";;;"JC 112.44 1; 1";"Service de l'Histoire du Louvre"
cl010404413;"tige fragment ; plaque, fragment ; clou, fragment";;;"JC 118.12 1; 1";"Service de l'Histoire du Louvre"
cl010362648;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4147; 57050";"Département des Antiquités orientales"
cl010426470;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 79";"Département des Antiquités orientales"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403795;"tôle, fragment ; fiche, fragment ; couteau, fragment";;;"JC 108.217 1; 1";"Service de l'Histoire du Louvre"
cl010404395;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.188 1; 1";"Service de l'Histoire du Louvre"
cl010426472;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 81";"Département des Antiquités orientales"
cl010398606;"élément de construction, fragment";;;"JC 112.585 1; 1";"Service de l'Histoire du Louvre"
cl010389641;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 18.354.005";"Service de l'Histoire du Louvre"
cl010403523;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 108 038 1; 1";"Service de l'Histoire du Louvre"
cl010362203;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 1 Bis";"Département des Antiquités orientales"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010303166;inscription;;;"LP 3010; Ma 2066.3";"Département des Antiquités grecques, étrusques et romaines"
cl010403355;"fiche, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 105.230 1; 1";"Service de l'Histoire du Louvre"
cl010403367;"plaque, fragment ; objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.200 1; 1";"Service de l'Histoire du Louvre"
cl010043342;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4809; X 3281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423225;fragment;;;"AO 279";"Département des Antiquités orientales"
cl010350081;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 29";"Département des Antiquités grecques, étrusques et romaines"
cl010403656;"clou, fragment ; tôle repliée, fragment ; tôle, fragment ; penture, fragment";;;"JC 108.629 1; 1";"Service de l'Histoire du Louvre"
cl010404377;"plaque, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.60 1; 1";"Service de l'Histoire du Louvre"
cl010398624;"élément de construction, fragment";;;"JC 112.588 1; 1";"Service de l'Histoire du Louvre"
cl010403669;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 108.632 1; 1";"Service de l'Histoire du Louvre"
cl010403789;"tige fragment ; fiche, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.242 1; 1";"Service de l'Histoire du Louvre"
cl010403798;"clou, fragment ; tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 108.240 1; 1";"Service de l'Histoire du Louvre"
cl010362062;"vase ; fragment";;;"AM 909 1";"Département des Antiquités orientales"
cl010047920;"Basile de Césarée : De ieiunio homilia 1 (extrait)";;"395 / 641  (époque byzantine)";"E 10028; R 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362452;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 3";"Département des Antiquités orientales"
cl010044686;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 27442; PH 2055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000080;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26579; AC 613; PH 1938; H 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045314;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6114; X 4797; TC 695; L 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385503;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5991; X 4674; TC 574; D 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361888;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11288; AS 15458; 36-2-60/7116";"Département des Antiquités orientales"
cl010403631;"clou, fragment ; tige fragment";;;"JC 108.571 1; 1";"Service de l'Histoire du Louvre"
cl010403632;"clou, fragment ; fiche, fragment";;;"JC 108.562 1; 1";"Service de l'Histoire du Louvre"
cl010403678;"tôle, fragment ; penture, fragment";;;"JC 108.639 1; 1";"Service de l'Histoire du Louvre"
cl010403679;"tôle, fragment ; tige fragment";;;"JC 108.614 1; 1";"Service de l'Histoire du Louvre"
cl010403712;"tige fragment ; fiche, fragment";;;"JC 108.501 1; 1";"Service de l'Histoire du Louvre"
cl010404138;"tôle, fragment ; penture, fragment";;;"JC 112.640 1; 1";"Service de l'Histoire du Louvre"
cl010404384;"tige fragment ; plaque, fragment";;;"JC 117.168 1; 1";"Service de l'Histoire du Louvre"
