ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010345071;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/1601; 1601";"Département des Antiquités grecques, étrusques et romaines"
cl010345089;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1620";"Département des Antiquités grecques, étrusques et romaines"
cl010345094;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010345095;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010345098;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1632; Clermont F./Fabre";"Département des Antiquités grecques, étrusques et romaines"
cl010345106;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1642; Clermont.";"Département des Antiquités grecques, étrusques et romaines"
cl010345107;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010345111;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010345114;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1652/Clermont/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010345117;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1656/Clermont-/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010345130;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010345132;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1673/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010345139;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010345148;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010345175;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7455; D.996.3.46";"Département des Antiquités grecques, étrusques et romaines"
cl010345191;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2075.ou.ed.2080; 9748 p.i.";"Département des Antiquités grecques, étrusques et romaines"
cl010345502;médaillon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7484; D.996.3.44; EG 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010346209;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346210;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346211;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346213;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346214;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346219;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346220;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346229;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346230;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346232;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346236;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346239;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346240;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346242;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346247;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346254;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346257;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346261;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010347017;"vase plastique ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1660/Clerm. F.";"Département des Antiquités grecques, étrusques et romaines"
cl010347728;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010348301;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1345; 10001";"Département des Antiquités grecques, étrusques et romaines"
cl010348642;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1468; N 4369; 10036";"Département des Antiquités grecques, étrusques et romaines"
cl010349767;"vase ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1661/Clermont/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010349768;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010349940;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10005;"Département des Antiquités grecques, étrusques et romaines"
cl010349941;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10006;"Département des Antiquités grecques, étrusques et romaines"
cl010352453;"guttus ; lampe";;"15 / 120  (Ie s. ap. J.-C.)";2014.0.796;"Département des Antiquités grecques, étrusques et romaines"
cl010344868;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1612/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010344872;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7481; D.996.3.26";"Département des Antiquités grecques, étrusques et romaines"
cl010344873;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7482; D.996.3.42";"Département des Antiquités grecques, étrusques et romaines"
cl010344931;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1583; 6901.";"Département des Antiquités grecques, étrusques et romaines"
cl010344933;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2047; N 4330; 9742";"Département des Antiquités grecques, étrusques et romaines"
cl010344940;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 4336; D.996.3.11";"Département des Antiquités grecques, étrusques et romaines"
cl010344943;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6977; CA 6979; D.996.3. 30; EG 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010344945;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6981; D.996.3.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344947;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6983; D.996.3.9";"Département des Antiquités grecques, étrusques et romaines"
cl010344948;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6984; D.996.3.54";"Département des Antiquités grecques, étrusques et romaines"
cl010344955;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7476; CA 7477; CA 7477; D.996.3.3; D.996.3.4";"Département des Antiquités grecques, étrusques et romaines"
cl010344956;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7478; D.996.3.7";"Département des Antiquités grecques, étrusques et romaines"
cl010344959;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7485; D.996.3.39; EG 1540; 106_216_230";"Département des Antiquités grecques, étrusques et romaines"
cl010344961;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7487; D.996.3.36; EG 155 ou 1551 ou 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010344962;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7488; D.996.3.13.";"Département des Antiquités grecques, étrusques et romaines"
cl010344964;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7490; D.996.3.32";"Département des Antiquités grecques, étrusques et romaines"
cl010344968;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7494; D.996.3.33";"Département des Antiquités grecques, étrusques et romaines"
cl010344977;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2040; N 4332; 9741";"Département des Antiquités grecques, étrusques et romaines"
cl010344979;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2075.ou.ed.2080; 9746";"Département des Antiquités grecques, étrusques et romaines"
cl010344980;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2079; 9747";"Département des Antiquités grecques, étrusques et romaines"
cl010345060;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010345061;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1590";"Département des Antiquités grecques, étrusques et romaines"
cl010345062;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1591";"Département des Antiquités grecques, étrusques et romaines"
cl010345069;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1599/Clermont F.";"Département des Antiquités grecques, étrusques et romaines"
cl010345070;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1600";"Département des Antiquités grecques, étrusques et romaines"
cl010345072;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1602; Clermont Ferrand/1602";"Département des Antiquités grecques, étrusques et romaines"
cl010345076;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1606";"Département des Antiquités grecques, étrusques et romaines"
cl010345081;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1609/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010345082;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010345085;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1616/Clermont; 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010345086;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/1617; 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010345087;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1618";"Département des Antiquités grecques, étrusques et romaines"
cl010345100;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010345101;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010345103;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010345105;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; Clermont./Fabre; 1641; ""Clermont/1642""";"Département des Antiquités grecques, étrusques et romaines"
cl010345108;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1646/Clermont/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010345116;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1655/Clermont-/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010345118;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1657/Clt Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010345123;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010345129;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1670.";"Département des Antiquités grecques, étrusques et romaines"
cl010345133;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010345134;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010345135;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010345138;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010345140;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010345141;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont/1683"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010345143;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010345145;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010345149;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010345150;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010345151;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010345153;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2075.ou.2080; 9745";"Département des Antiquités grecques, étrusques et romaines"
cl010345171;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010345177;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7461; D.996.3.51";"Département des Antiquités grecques, étrusques et romaines"
cl010345178;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7463; D.996.3.47";"Département des Antiquités grecques, étrusques et romaines"
cl010345179;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7465; D.996.3.57; EG 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010345182;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7468; D.996.3.17";"Département des Antiquités grecques, étrusques et romaines"
cl010345185;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7471; D.996.3.22";"Département des Antiquités grecques, étrusques et romaines"
cl010345187;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7473; D.996.3.27";"Département des Antiquités grecques, étrusques et romaines"
cl010345497;"élément d'architecture";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"sur la tuile); 65398 bis; Dalle A : 105_476_478Dalle B : 105_479_481Tuile : 105_482_483";"Département des Antiquités grecques, étrusques et romaines"
cl010345522;"moule ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 324; 9752";"Département des Antiquités grecques, étrusques et romaines"
cl010346212;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346215;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346216;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346221;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346224;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346227;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346233;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346235;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346237;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346238;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346241;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346244;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346245;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346246;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346258;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346260;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346265;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010347729;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1645; 63.";"Département des Antiquités grecques, étrusques et romaines"
cl010347730;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1653; 71";"Département des Antiquités grecques, étrusques et romaines"
cl010348300;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1412; N 4097; 10000";"Département des Antiquités grecques, étrusques et romaines"
cl010348637;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1538; Acq. Fabre de Clermont/ 1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010350113;gourde;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010344867;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010344869;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1613/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010344874;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7483; D.996.3.43; EG 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010344932;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010344946;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6982; D.996.3.41; EG 1544";"Département des Antiquités grecques, étrusques et romaines"
