ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010396880;"clou, fragment ; lame de couteau, fragment";;;"CN 13.195.002";"Service de l'Histoire du Louvre"
cl010004682;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26871";"Département des Antiquités égyptiennes"
cl010036616;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24955";"Département des Antiquités égyptiennes"
cl010036623;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24963";"Département des Antiquités égyptiennes"
cl010036626;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24967";"Département des Antiquités égyptiennes"
cl010036637;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24978";"Département des Antiquités égyptiennes"
cl010036639;"lame étranglée";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 24980";"Département des Antiquités égyptiennes"
cl010036791;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25028";"Département des Antiquités égyptiennes"
cl010036813;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25067";"Département des Antiquités égyptiennes"
cl010036816;"lame brute";;"-5500 / -3900  (néolithique)";"E 25070";"Département des Antiquités égyptiennes"
cl010036819;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25074";"Département des Antiquités égyptiennes"
cl010036820;"lame brute";;"-5500 / -3900  (néolithique)";"E 25075";"Département des Antiquités égyptiennes"
cl010036886;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24862";"Département des Antiquités égyptiennes"
cl010037162;"lame brute";;;"E 24924";"Département des Antiquités égyptiennes"
cl010038084;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25049";"Département des Antiquités égyptiennes"
cl010078709;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 26872";"Département des Antiquités égyptiennes"
cl010020902;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6406";"Département des Antiquités égyptiennes"
cl010035634;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24838";"Département des Antiquités égyptiennes"
cl010036032;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24904";"Département des Antiquités égyptiennes"
cl010036500;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24816";"Département des Antiquités égyptiennes"
cl010036612;"lame brute";;"-5500 / -3900  (néolithique)";"E 24951";"Département des Antiquités égyptiennes"
cl010036619;"lame brute";;"-5500 / -3900  (néolithique)";"E 24959";"Département des Antiquités égyptiennes"
cl010036628;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24969";"Département des Antiquités égyptiennes"
cl010036650;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24994";"Département des Antiquités égyptiennes"
cl010036807;"lame retouchée";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25061";"Département des Antiquités égyptiennes"
cl010036808;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25062";"Département des Antiquités égyptiennes"
cl010036809;"lame brute";;"-3800 / -3100  (époque prédynastique)";"E 25063";"Département des Antiquités égyptiennes"
cl010036810;"lame brute";;"-5500 / -3900  (néolithique)";"E 25064";"Département des Antiquités égyptiennes"
cl010036812;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25066";"Département des Antiquités égyptiennes"
cl010036815;"lame brute";;"-5500 / -3900  (néolithique)";"E 25069";"Département des Antiquités égyptiennes"
cl010036881;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24827";"Département des Antiquités égyptiennes"
cl010037149;"lame brute";;;"E 24910";"Département des Antiquités égyptiennes"
cl010037154;"lame brute";;;"E 24915";"Département des Antiquités égyptiennes"
cl010038076;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25041";"Département des Antiquités égyptiennes"
cl010038088;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25053";"Département des Antiquités égyptiennes"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010397150;"clou, fragment ; penture, fragment ; piton, fragment ; lame, fragment ; fiche, fragment ; tige fragment";;;"CN 14.48; 8335";"Service de l'Histoire du Louvre"
cl010346129;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010004479;"lame esquillée";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25998";"Département des Antiquités égyptiennes"
cl010004675;"lame retouchée";;"-5000 / -3800  (néolithique)";"E 26885";"Département des Antiquités égyptiennes"
cl010035788;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24829";"Département des Antiquités égyptiennes"
cl010036170;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24901";"Département des Antiquités égyptiennes"
cl010036495;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24894";"Département des Antiquités égyptiennes"
cl010036496;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24895";"Département des Antiquités égyptiennes"
cl010036497;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24896";"Département des Antiquités égyptiennes"
cl010036498;"lame brute";;;"E 24897";"Département des Antiquités égyptiennes"
cl010036526;"lame brute";;;"E 24882";"Département des Antiquités égyptiennes"
cl010036532;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24888";"Département des Antiquités égyptiennes"
cl010036617;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24957";"Département des Antiquités égyptiennes"
cl010036621;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 24961";"Département des Antiquités égyptiennes"
cl010036622;"lame brute";;"-5500 / -3900  (néolithique)";"E 24962";"Département des Antiquités égyptiennes"
cl010036627;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24968";"Département des Antiquités égyptiennes"
cl010036651;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24995";"Département des Antiquités égyptiennes"
cl010036804;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25058";"Département des Antiquités égyptiennes"
cl010036811;"lame brute";;"-5500 / -3900  (néolithique)";"E 25065";"Département des Antiquités égyptiennes"
cl010036814;"lame brute";;"-5500 / -3900  (néolithique)";"E 25068";"Département des Antiquités égyptiennes"
cl010036817;"lame brute";;"-3800 / -3100  (époque prédynastique)";"E 25071";"Département des Antiquités égyptiennes"
cl010036821;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25076";"Département des Antiquités égyptiennes"
cl010036879;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24825";"Département des Antiquités égyptiennes"
cl010037164;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24926";"Département des Antiquités égyptiennes"
cl010038080;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25045";"Département des Antiquités égyptiennes"
cl010038086;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25051";"Département des Antiquités égyptiennes"
cl010078723;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 27061";"Département des Antiquités égyptiennes"
cl010221076;"lame de couteau";;;"CC 1866 A";"Service de l'Histoire du Louvre"
cl010386032;"crochet, fragment ; tige ; clou ; clou, fragment ; mobilier ; lame, fragment ; penture, fragment";;;"CN 6.103";"Service de l'Histoire du Louvre"
cl010385554;"scorie ; objet indéterminé ; clou, fragment ; plaque, fragment ; tige fragment ; lame, fragment";;;"CN 4.16.002";"Service de l'Histoire du Louvre"
cl010385729;"clou, fragment ; clou ; lame de couteau, fragment";;;"JC 122.061 19; 19";"Service de l'Histoire du Louvre"
cl010386065;"clou ; clou, fragment ; fer à cheval ; fragment de fer à cheval ; tige ; crochet ; lame ; lame, fragment ; fiche";;;"CN 6.61; 2320";"Service de l'Histoire du Louvre"
cl010392164;"clou, fragment ; penture, fragment ; lame de couteau, fragment ; crochet, fragment";;;"CN 3.815; 9850";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010385715;"objet indéterminé ; lame de couteau, fragment";;;"JC 122.096 5; 5";"Service de l'Histoire du Louvre"
cl010078719;"lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 27058";"Département des Antiquités égyptiennes"
cl010258434;"lame de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4782; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010021918;"lame de poignard";;"époque indéterminée";"AF 6580";"Département des Antiquités égyptiennes"
cl010038079;"lame de silex";;;"E 25044";"Département des Antiquités égyptiennes"
cl010385682;"objet indéterminé ; clou ; clou, fragment ; lame de couteau, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010036646;"lame de silex ; silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24988";"Département des Antiquités égyptiennes"
cl020032228;"Etude d'épée : fragment de la lame";"FORTUNY Mariano";;"RF 29849, 71; vol.26, p.114";"Département des Arts graphiques"
cl010289478;"épée ; fourreau";;;"Br 1489.2; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes"
cl010036620;"burin sur troncature sur lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24960";"Département des Antiquités égyptiennes"
cl010021715;"lame de hache en bec de canard";;"-1550 / -1069  (Nouvel Empire)";"AF 675";"Département des Antiquités égyptiennes"
cl010344422;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1827;"Département des Antiquités grecques, étrusques et romaines"
cl010386084;"tige ; tole, fragment ; clou ; penture, fragment";;;"CN 9.190; 8287";"Service de l'Histoire du Louvre"
cl010358450;"arme ; faucille ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1305";"Département des Antiquités orientales"
cl010344419;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1824;"Département des Antiquités grecques, étrusques et romaines"
cl010344421;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1826;"Département des Antiquités grecques, étrusques et romaines"
cl010148372;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23575; BR";"Département des Antiquités orientales"
cl010443165;"couteau, fragment";;;"CN 16024; 9649";"Service de l'Histoire du Louvre"
cl010344442;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1812;"Département des Antiquités grecques, étrusques et romaines"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010391409;"objet indéterminé, fragment";;;"CN 2.17.009; 657";"Service de l'Histoire du Louvre"
cl010079269;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 64";"Département des Antiquités égyptiennes"
cl010007631;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 41";"Département des Antiquités égyptiennes"
cl010079266;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 61";"Département des Antiquités égyptiennes"
cl010079271;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 66";"Département des Antiquités égyptiennes"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010079255;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 49";"Département des Antiquités égyptiennes"
cl010079263;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 58";"Département des Antiquités égyptiennes"
cl010079265;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 60";"Département des Antiquités égyptiennes"
cl010079267;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 62";"Département des Antiquités égyptiennes"
cl010079268;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 63";"Département des Antiquités égyptiennes"
cl010079270;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 65";"Département des Antiquités égyptiennes"
cl010079272;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 67";"Département des Antiquités égyptiennes"
cl010079273;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 68";"Département des Antiquités égyptiennes"
cl010402657;"objet indéterminé, fragment";;;"JC 105.134 1; 1";"Service de l'Histoire du Louvre"
cl010391396;"objet indéterminé, fragment";;;"CN 2.5.008; 976";"Service de l'Histoire du Louvre"
cl010213139;scie;;;"GS 15/107";"Département des Antiquités orientales"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010219920;"dague, fragment";;;"CN 223; 2051";"Service de l'Histoire du Louvre"
cl010358472;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 66; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010385005;"fragment ; outil ; 15";;;"GS 3292";"Département des Antiquités orientales"
cl010183167;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 10464; R 416";"Département des Antiquités orientales"
cl010213459;poignard;;;"SB 12210";"Département des Antiquités orientales"
cl010113523;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule devant un pupitre, de la tenture des Triomphes des Dieux";"France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean ; Coypel, Noël ; Giovanni Battista da Udine";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443183;"manche de couteau fragment";;;"CN 6635; 7446";"Service de l'Histoire du Louvre"
cl010395562;"outil, fragment ; outil ; caillou";;;"CN 73 F11.3";"Service de l'Histoire du Louvre"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010112154;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le serpent, de la tenture des Triomphes des Dieux";"France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean ; Coypel, Noël ; Giovanni Battista da Udine";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324100;"Fragment de brique à glaçure turquoise du turbe vert de Brousse + quatre fragments et une lame";;"1421 / 1425  (1ère moitié du XVe siècle)";"MAO 936/831";"Département des Arts de l'Islam"
cl010292474;strigile;;;"Br 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010132454;outil;;;"AO 12933 F; AO 12933 4; TG 1866";"Département des Antiquités orientales"
cl010112153;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le centaure Nessus, de la tenture des Triomphes des Dieux";"France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean ; Coypel, Noël ; Giovanni Battista da Udine";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289609;strigile;;;"Br 6709; Br 1583.bis; Myr 484; Myrina 617";"Département des Antiquités grecques, étrusques et romaines"
cl010292799;strigile;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 4912.2; CA 2055";"Département des Antiquités grecques, étrusques et romaines"
