ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108075;"Une charrette en osier tressé, recouverte d'une banne, vue de face";"Saftleven, Herman II";;"INV 23189, Recto; NIII 17755; MA 12534; Hollandais H 702; vol.9, p.440";"Département des Arts graphiques"
cl020523885;"Aster Canadensis, multiflorus, vimineo folio Aster du Canada à feuille d'osier.";Anonyme;1676;"5480 C/ Recto";"Département des Arts graphiques"
cl020022551;"Un marché avec des légumes sur le sol ou dans des bannes d'osier, à Gênes";"CHAMPIN Jean Jacques";1845;"RF 7222, Recto; vol.21, p.373";"Département des Arts graphiques"
cl010102673;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1781;"TH 960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102674;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Manufacture de Vincennes";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102677;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106785;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1775;"TH 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106794;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";1777;"TH 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106795;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Evans, Etienne ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106799;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106803;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Dusolle, François Michel";1770;"TH 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106805;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109508;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis";1762;"TH 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109510;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";1773;"TH 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109513;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1768;"TH 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109514;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1766;"TH 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109518;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109713;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066).";"Manufacture de Sèvres ; Noualhier, Antoinette-Marie";1787;"TH 959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109717;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Nicquet";1770;"TH 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109718;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis ; Tandart l'Aîné, Jean-Baptiste";1768;"TH 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115183;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";1786;"TH 969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115184;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Bouillat, Edmé-François";1772;"TH 990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115188;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Pierre Théodore ; Manufacture de Sèvres";1773;"TH 1001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102672;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";1770;"TH 955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102675;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";1772;"TH 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102678;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102679;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; De Laroche, Jacques François Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102680;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102681;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis ; Tandart l'Aîné, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"TH 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106786;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1775;"TH 957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106787;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Noualhier, Antoinette-Marie";1786;"TH 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106798;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";1774;"TH 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109504;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";1786;"TH 961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109509;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Pierre Théodore ; Manufacture de Sèvres";1773;"TH 978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109512;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres ; Evans, Etienne";"1700 / 1800  (XVIIIe siècle)";"TH 984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109712;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Le Bel le Jeune, Jean-Nicolas";"1700 / 1800  (XVIIIe siècle)";"TH 954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109714;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Vandé cadet, Charles";"1700 / 1800  (XVIIIe siècle)";"TH 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109715;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1770;"TH 980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109716;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Binet, François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115185;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1770;"TH 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115190;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1770;"TH 994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115191;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Noualhier, Antoinette-Marie";1781;"TH 1005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115193;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115196;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Gérard, Marie Anne";1787;"TH 951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115550;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis ; Tandart l'Aîné, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"TH 986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101262;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Vandé cadet, Charles";"1700 / 1800  (XVIIIe siècle)";"TH 967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102676;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Bouillat, Edmé-François";1774;"TH 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106788;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Le Bel, Marie Marguerite Gabrielle";1776;"TH 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106789;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106791;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106796;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis ; Tandart l'Aîné, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"TH 985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106797;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106800;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; De Laroche, Jacques François Louis ; Tandart l'Aîné, Jean-Baptiste";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106801;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis";1761;"TH 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106804;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109502;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1777;"TH 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109503;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109505;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Le Bel le Jeune, Jean-Nicolas";"1700 / 1800  (XVIIIe siècle)";"TH 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109507;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Gérard, Marie Anne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109511;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";1777;"TH 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109515;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; De Laroche, Jacques François Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109516;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Noualhier, Antoinette-Marie";1776;"TH 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109719;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";;"TH 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110095;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Joffroy, Dominique ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Bouillat, Edmé-François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115187;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115189;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115192;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115364;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Nicquet";1770;"TH 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219654;"flacon à bulbe";;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 028 23";"Service de l'Histoire du Louvre"
cl020009699;"L'Intercession de la Vierge ou la mort du pécheur";"Blanchet, Thomas";;"INV 23793, Recto; NIII 27352; MA 12624; vol.10, p.51";"Département des Arts graphiques"
cl010224781;goulot;;;"JC 113 155 2";"Service de l'Histoire du Louvre"
cl010456713;"Grand plat";Anonyme;"avant 1832";"MD 2002-231";"Musée national Eugène-Delacroix"
cl010224359;bouteille;;;"CN 64037";"Service de l'Histoire du Louvre"
cl010219833;assiette;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 9";"Service de l'Histoire du Louvre"
cl010292445;statuette;;;"Br 4531.2; MNE 688";"Département des Antiquités grecques, étrusques et romaines"
cl010116965;Tabatière;"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344981;figurine;;"-100 / 325  (1e quart Ie s. av. J.-C. ; 1e quart IVe s. ap. J.-C.)";14018;"Département des Antiquités grecques, étrusques et romaines"
cl010099378;"Tabatière octogonale";"Coiny, Mathieu";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 6806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099664;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098064;Tabatière;"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098062;Tabatière;"Le Bastier, Charles";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101600;"Fauteuil canné";Anonyme;"vers 1725";"OAR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097648;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098065;Tabatière;;"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099686;Tabatière;;"1780 / 1850  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103076;"Fauteuil à entretoise";Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010113860;"Chaise cannée";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle [?])";"SN 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115593;"Fauteuil canné";Anonyme;"vers 1725";"OA 10306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098071;"Tabatière de forme allongée";"Toussaint, les frères";"vers 1780";"OA 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115416;"Un fauteuil canné";Anonyme;"vers 1750";"OA 10884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099358;"Tabatière ovale.";;"1770 / 1780  (Fin du XVIIIe siècle)";"OA 6774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115068;"Etui à cire à cacheter";"Blerzy, Joseph-Etienne de";1777;"OA 8015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115707;Tabatière;"Fernau, Esaias";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 7702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127851;relief;;"0 / 200  (Romain Impérial)";"AO 18175";"Département des Antiquités orientales"
cl010099373;"Tabatière octogone avec portrait";;1789;"OA 6797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115684;Tabatière;"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114126;"Fauteuil à colonnes torses";;"1600 / 1700  (XVIIe siècle)";"OA 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101725;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099700;Tabatière;"Marchand, Daniel";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099406;Tabatière;"Bouddé Jean-François";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099691;Tabatière;"Toussaint, les frères";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099400;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
