ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010423464;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5863; X 4544; TC 444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384584;"décor de textile ; fragment";;"250 / 300  (époque byzantine)";"AF 6013; X 4696; TC 595; B 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076388;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23533; TC 820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076390;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23535; TC 822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076592;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045395;"clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26141; AC 174; PH 141; C 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385830;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10191; X 4556; TC 546; C 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045396;"couverture ; châle ; tabula ; fragment";;"340 / 560  (époque byzantine)";"E 26142; AC 175; PH 142; C 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252040;"figurine ; fragment";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2320.?; MNB 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256415;"élément de collier ; élément de boucle d'oreille ; applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.29; S 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010044650;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26136; AC 169; PH 133; D 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044777;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29352; Guimet 1280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045132;"plastron de tunique ; clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26140; AC 173; PH 140; C 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010296192;figurine;;;"CA 6170";"Département des Antiquités grecques, étrusques et romaines"
cl010286384;"fragment d'une statue d'Ariane";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
cl010279245;"Sarcophage d'enfant";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 952";"Département des Antiquités grecques, étrusques et romaines"
cl010278251;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010285097;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"S 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010385668;"ceinture, fragment";;;"JC 122.118 10; 10";"Service de l'Histoire du Louvre"
cl010118623;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12614; TG 2130";"Département des Antiquités orientales"
cl010074606;tissu;;"395 / 641  (époque byzantine)";"ER 2; AF 12152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424265;couverture;;"395 / 641  (époque byzantine)";"E 33420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121963;statue;;"-400 / -325  (Chypro-classique II)";"AM 3122; Hermary, 1989, n° 168; S 1924";"Département des Antiquités orientales"
cl010121966;statue;;"-400 / -325  (Chypro-classique II)";"AM 3328; Hermary, 1989, n° 171; S 1912";"Département des Antiquités orientales"
cl010121964;statue;;"-400 / -325  (Chypro-classique II)";"AM 3123; Hermary, 1989, n° 169; S 1925";"Département des Antiquités orientales"
cl010121965;statue;;"-400 / -325  (Chypro-classique II)";"AM 3217; Hermary, 1989, n° 170";"Département des Antiquités orientales"
cl010121956;statue;;"-425 / -375  (Chypro-classique)";"AM 2898; Hermary, 1989, n° 161; RS 74";"Département des Antiquités orientales"
cl010121961;statue;;"-400 / -325  (Chypro-classique II)";"AM 3222; Hermary, 1989, n° 166";"Département des Antiquités orientales"
cl010121962;statue;;"-400 / -325  (Chypro-classique II)";"AM 3168; Hermary, 1989, n° 167";"Département des Antiquités orientales"
cl010121911;statue;;"-475 / -450  (Chypro-classique I)";"AM 2910; Hermary, 1989, n° 128; RS 62";"Département des Antiquités orientales"
cl010121918;statue;;"-450 / -425  (Chypro-classique I)";"AM 3125; Hermary, 1989, n° 135; S 231";"Département des Antiquités orientales"
cl010121923;statue;;"-450 / -425  (Chypro-classique I)";"AM 3227; Hermary, 1989, n° 140; S 1982";"Département des Antiquités orientales"
cl010121948;statue;;"-475 / -400  (Chypro-classique I)";"AM 3225; Hermary, 1989, n° 153; S 1967";"Département des Antiquités orientales"
cl010121950;statue;;"-475 / -400  (Chypro-classique I)";"AM 3183; Hermary, 1989, n° 155";"Département des Antiquités orientales"
cl010121905;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3299; Hermary, 1989, n° 122; S 1807";"Département des Antiquités orientales"
cl010121920;statue;;"-450 / -425  (Chypro-classique I)";"AM 3169; Hermary, 1989, n° 137";"Département des Antiquités orientales"
cl010121952;statue;;"-475 / -400  (Chypro-classique I)";"AM 3128; Hermary, 1989, n° 157; S 1881";"Département des Antiquités orientales"
cl010121754;statue;;"-475 / -400  (Chypro-classique I)";"AM 3221; Hermary, 1989, n° 147";"Département des Antiquités orientales"
cl010121906;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3298; Hermary, 1989, n° 123; S 1917";"Département des Antiquités orientales"
cl010121909;statue;;"-475 / -450  (Chypro-classique I)";"AM 3438; Hermary, 1989, n° 126";"Département des Antiquités orientales"
cl010119969;figurine;;"-400 / -200  (Hellénistique ; Chypro-classique II)";"MNB 134; Heuzey, 1923, n° 137";"Département des Antiquités orientales"
cl010119989;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12721 C; TG 3533";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
cl010121953;statue;;"-425 / -375  (Chypro-classique)";"AM 3186; Hermary, 1989, n° 158";"Département des Antiquités orientales"
cl010121958;statue;;"-400 / -325  (Chypro-classique II)";"AM 3185; Hermary, 1989, n° 163";"Département des Antiquités orientales"
cl010121960;statue;;"-400 / -325  (Chypro-classique II)";"AM 3219; Hermary, 1989, n° 165";"Département des Antiquités orientales"
cl010122536;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 1159; Hermary, 1989, n° 658";"Département des Antiquités orientales"
cl010122215;statue;;"-450 / -425  (Chypro-classique I)";"AM 2867; Hermary, 1989, n° 823";"Département des Antiquités orientales"
cl010122603;statue;;"-450 / -400  (Chypro-classique I)";"AM 1151 BIS; Hermary, 1989, n° 722";"Département des Antiquités orientales"
cl010391404;"objet indéterminé, fragment";;;"CN 2.17.006; 654";"Service de l'Histoire du Louvre"
cl010391405;"objet indéterminé, fragment";;;"CN 2.17.007; 656";"Service de l'Histoire du Louvre"
cl010281111;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNC 30";"Département des Antiquités grecques, étrusques et romaines"
cl010121957;statue;;"-425 / -375  (Chypro-classique)";"AM 2899; Hermary, 1989, n° 162; RS 87";"Département des Antiquités orientales"
cl010121756;statue;;"-475 / -400  (Chypro-classique I)";"AM 3303; Hermary, 1989, n° 149; S 1904; RS 75";"Département des Antiquités orientales"
cl010121921;statue;;"-450 / -425  (Chypro-classique I)";"AM 3300; Hermary, 1989, n° 138";"Département des Antiquités orientales"
cl010119947;figurine;;"-230 / -200  (Hellénistique)";"AM 725";"Département des Antiquités orientales"
cl010121922;statue;;"-450 / -425  (Chypro-classique I)";"AM 3171; Hermary, 1989, n° 139";"Département des Antiquités orientales"
cl010121752;statue;;"-450 / -425  (Chypro-classique I)";"AM 3228; Hermary, 1989, n° 145; S 1964";"Département des Antiquités orientales"
cl010121755;statue;;"-475 / -400  (Chypro-classique I)";"AM 3166; Hermary, 1989, n° 148";"Département des Antiquités orientales"
cl010121916;statue;;"-450 / -425  (Chypro-classique I)";"AM 3229; Hermary, 1989, n° 133; S 1952";"Département des Antiquités orientales"
cl010121919;statue;;"-430 / -420  (Chypro-classique I)";"AM 2830; Hermary, 1989, n° 136; S 1775";"Département des Antiquités orientales"
cl010121924;statue;;"-475 / -400  (Chypro-classique I)";"AM 3117; Hermary, 1989, n° 150; S 263";"Département des Antiquités orientales"
cl010121753;statue;;"-450 / -400  (Chypro-classique I)";"AM 3087; Hermary, 1989, n° 146";"Département des Antiquités orientales"
cl010121910;statue;;"-475 / -450  (Chypro-classique I)";"AM 3305; Hermary, 1989, n° 127";"Département des Antiquités orientales"
cl010121751;statue;;"-450 / -425  (Chypro-classique I)";"AM 2895; Hermary, 1989, n° 144; RS 96";"Département des Antiquités orientales"
cl010121925;statue;;"-475 / -400  (Chypro-classique I)";"AM 3226; Hermary, 1989, n° 151; S 1970";"Département des Antiquités orientales"
cl010121926;statue;;"-475 / -400  (Chypro-classique I)";"AM 2891; Hermary, 1989, n° 152; RS 97";"Département des Antiquités orientales"
cl010121967;statue;;"-350 / -300  (Chypro-classique II)";"AM 2829; Hermary, 1989, n° 172; S 233";"Département des Antiquités orientales"
cl010122728;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 22196";"Département des Antiquités orientales"
cl010121955;statue;;"-425 / -375  (Chypro-classique)";"AM 3126; Hermary, 1989, n° 160; S 266";"Département des Antiquités orientales"
cl010251067;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010121750;statue;;"-450 / -425  (Chypro-classique I)";"AM 3224; Hermary, 1989, n° 143";"Département des Antiquités orientales"
cl010121908;statue;;"-480 / -470  (Chypro-classique I [?])";"AM 3073; Hermary, 1989, n° 125; S 1883";"Département des Antiquités orientales"
cl010121949;statue;;"-475 / -400  (Chypro-classique I)";"AM 3121; Hermary, 1989, n° 154; S 269";"Département des Antiquités orientales"
cl010121748;statue;;"-450 / -425  (Chypro-classique I)";"AM 3223; Hermary, 1989, n° 141";"Département des Antiquités orientales"
cl010122616;statue;;"-425 / -375  (Chypro-classique)";"MN 1622; Hermary, 1989, n° 735; N III 3467; S 1750";"Département des Antiquités orientales"
cl010122716;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19893; N III 2883; MN 356; N 8057";"Département des Antiquités orientales"
cl010119943;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 314";"Département des Antiquités orientales"
cl010121915;statue;;"-450 / -425  (Chypro-classique I)";"AM 2877; Hermary, 1989, n° 132";"Département des Antiquités orientales"
cl010121954;statue;;"-425 / -375  (Chypro-classique)";"AM 3082; Hermary, 1989, n° 159";"Département des Antiquités orientales"
cl010244648;statue;;;"AS 10541";"Département des Antiquités orientales"
cl010423643;tunique;;"395 / 641  (époque byzantine)";"AF 12804; GP 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119948;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 726; S 275";"Département des Antiquités orientales"
cl010122727;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 22195";"Département des Antiquités orientales"
cl010121912;statue;;"-475 / -450  (Chypro-classique I)";"AM 3184; Hermary, 1989, n° 129";"Département des Antiquités orientales"
cl010121951;statue;;"-475 / -400  (Chypro-classique I)";"AM 3220; Hermary, 1989, n° 156";"Département des Antiquités orientales"
cl010345164;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010121913;statue;;"-475 / -450  (Chypro-classique I)";"AM 3301; Hermary, 1989, n° 130; S 1901; RS 78";"Département des Antiquités orientales"
cl010121917;statue;;"-450 / -425  (Chypro-classique I)";"AM 3116; Hermary, 1989, n° 134; S 236";"Département des Antiquités orientales"
cl010119945;figurine;;"-230 / -100  (Hellénistique)";"AM 720";"Département des Antiquités orientales"
cl010296191;figurine;;;"CA 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010121914;statue;;"vers -450";"AM 2886; Hermary, 1989, n° 131; RS 55";"Département des Antiquités orientales"
cl010121959;statue;;"-400 / -325  (Chypro-classique II)";"AM 3160; Hermary, 1989, n° 164";"Département des Antiquités orientales"
cl010287929;relief;;;"Tarse 457";"Département des Antiquités grecques, étrusques et romaines"
cl010221231;"objet indéterminé, fragment";;;"CC 0917";"Service de l'Histoire du Louvre"
cl010263820;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 733";"Département des Antiquités grecques, étrusques et romaines"
cl010390275;châle;;"395 / 641  (époque byzantine)";"AF 5875; X 4557; TC 457; E 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122573;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2861; Hermary, 1989, n° 685; S 579";"Département des Antiquités orientales"
cl010121907;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3081; Hermary, 1989, n° 124; S 1898";"Département des Antiquités orientales"
cl010124809;figurine;;"-300 / -200  (Hellénistique)";"AM 147";"Département des Antiquités orientales"
cl010276841;stèle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 2278; Ma 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010118496;"statue ; objet votif";;"-200 / -100  (Hellénistique)";"MNB 3231";"Département des Antiquités orientales"
cl010122555;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7374";"Département des Antiquités orientales"
cl010122722;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19917";"Département des Antiquités orientales"
cl010121749;statue;;"-450 / -425  (Chypro-classique I)";"AM 3119; Hermary, 1989, n° 142; S 1928";"Département des Antiquités orientales"
cl010122556;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7375";"Département des Antiquités orientales"
cl010122658;statue;;"-350 / -325  (Chypro-classique II)";"AM 2849; Hermary, 1989, n° 781";"Département des Antiquités orientales"
cl010122527;statue;;"vers -550";"MN 1631; Hermary, 1989, n° 649; S 1752; N III 3462";"Département des Antiquités orientales"
cl010122216;statue;;"-450 / -425  (Chypro-classique I)";"AM 3199; Hermary, 1989, n° 824";"Département des Antiquités orientales"
cl010122532;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3092; Hermary, 1989, n° 654; S 1736";"Département des Antiquités orientales"
cl010259482;"lébès gamikos";"peintre d'Athènes 1454";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010122539;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 1067; Hermary, 1989, n° 661";"Département des Antiquités orientales"
cl010122598;statue;;"-450 / -425  (Chypro-classique I)";"AM 3335; Hermary, 1989, n° 717; S 1459";"Département des Antiquités orientales"
cl010122531;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3332; Hermary, 1989, n° 653; S 352";"Département des Antiquités orientales"
