ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271497;"Tirage d’un relief représentant un Éros et un Sphinx";;;"Gy 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl020015765;"L'Amour et Psyché";"Picot, François Édouard";"vers 1819";"RF 3539, Recto; Inv. français, t. XIII B 1296; vol.20, p.109";"Département des Arts graphiques"
cl020209762;"Vénus, l'Amour et Pan";"Poussin, Nicolas";;"INV 32427, Recto; NIII 4144; MA 3923; Inv. français, t. XIII B 1793; vol.13, p.244";"Département des Arts graphiques"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010271211;statue;;;"Gy 0893";"Département des Antiquités grecques, étrusques et romaines"
cl020112579;"Amour assis à terre de trois quarts à gauche";"Perrier, François";;"RF 980, Recto; Inv. français, t. XIII B 1141; vol.19, p.81";"Département des Arts graphiques"
cl010278017;statuette;;;"Ma 443; MR 145; N 406";"Département des Antiquités grecques, étrusques et romaines"
cl010307240;figurine;;;"S 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010307436;figurine;;;"S 3586";"Département des Antiquités grecques, étrusques et romaines"
cl010307467;figurine;;;"S 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010307567;figurine;;;"S 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010312238;figurine;;;"Tarse 258; S 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010307395;figurine;;;"S 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010307489;figurine;;;"S 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010307555;figurine;;;"S 3826";"Département des Antiquités grecques, étrusques et romaines"
cl010307435;figurine;;;"S 3583";"Département des Antiquités grecques, étrusques et romaines"
cl010307560;figurine;;;"S 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010308135;applique;;;"S 6794";"Département des Antiquités grecques, étrusques et romaines"
cl010278055;statue;;;"Cp 6411; Ma 448";"Département des Antiquités grecques, étrusques et romaines"
cl010310910;bol;;;"S 15098";"Département des Antiquités grecques, étrusques et romaines"
cl010312288;figurine;;;"Tarse 263; S 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010296572;bol;;;"CA 696.57";"Département des Antiquités grecques, étrusques et romaines"
cl010306457;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"ODF 3";"Département des Antiquités grecques, étrusques et romaines"
cl010295202;vase;;;"CA 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010272515;"Tirage d'une empreinte d'intaille représentant deux Érotes luttant";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2962";"Département des Antiquités grecques, étrusques et romaines"
cl010296193;figurine;;;"CA 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010296568;bol;;;"CA 696.53";"Département des Antiquités grecques, étrusques et romaines"
cl010250734;statue;;;"Ma 450; MR 71";"Département des Antiquités grecques, étrusques et romaines"
cl010295190;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010295425;vase;;;"CA 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010302562;sceau;;;"H 483; Cp 5428";"Département des Antiquités grecques, étrusques et romaines"
cl010272800;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010272896;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010302536;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 392; SALT 919; N 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010296557;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.33";"Département des Antiquités grecques, étrusques et romaines"
cl010272799;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3364";"Département des Antiquités grecques, étrusques et romaines"
cl020208723;"Un amour volant vers la droite";"MARTINIERE Antoine Nicolas";1765;"INV 30886, Recto; NIII 31595; vol.12, p.413";"Département des Arts graphiques"
cl010295839;figurine;;;"CA 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010314052;"plaque Campana";;;"Cp 3750; S 908";"Département des Antiquités grecques, étrusques et romaines"
cl010282373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 65; Myrina 1216; Myrina 263; S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010256043;"élément de boucle d'oreille";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 165";"Département des Antiquités grecques, étrusques et romaines"
cl010295652;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 3729";"Département des Antiquités grecques, étrusques et romaines"
cl010307136;figurine;;;"S 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010307739;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010272897;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010296157;figurine;;;"CA 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010296181;figurine;;;"CA 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010272846;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010272834;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010282358;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 63; Myrina 264";"Département des Antiquités grecques, étrusques et romaines"
cl010295410;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010272764;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010278065;statue;;;"Ma 449; MR 139; N 497";"Département des Antiquités grecques, étrusques et romaines"
cl010310908;phiale;;;"S 15097";"Département des Antiquités grecques, étrusques et romaines"
cl010301409;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301412;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301415;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301416;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301417;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301418;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.j";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010301413;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.e";"Département des Antiquités grecques, étrusques et romaines"
cl010276156;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2192; MR 901; N 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010272819;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010303624;statuette;;;"MND 916; Ma 3409.3";"Département des Antiquités grecques, étrusques et romaines"
cl010272851;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010274235;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 194; K 215; N 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010307472;"figurine ; relief";;;"Tarse 369; S 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010301410;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301411;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301414;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.f";"Département des Antiquités grecques, étrusques et romaines"
cl010278874;"Génie Borghèse";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 545; MR 140; N 573";"Département des Antiquités grecques, étrusques et romaines"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010282300;applique;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 418 bis; Myrina 339 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010479361;bol;;;"S 17856";"Département des Antiquités grecques, étrusques et romaines"
cl010272817;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010252483;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 520; Myr 638";"Département des Antiquités grecques, étrusques et romaines"
cl010266384;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010305211;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1006; S 1596";"Département des Antiquités grecques, étrusques et romaines"
cl020209564;"L'Amour, des enfants et des chiens chassant un cerf";"PARROCEL Joseph Ignace François";;"INV 32263, Recto; NIII 29002; MA 12640; Inv. français, t. XIII B 879; vol.13, p.209";"Département des Arts graphiques"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010271443;relief;;;"Gy 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010272913;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010274609;lécythe;;"vers -330";"K 615; ED 779; N 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010272845;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010283949;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 88; MG 22656";"Département des Antiquités grecques, étrusques et romaines"
cl010308146;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010266806;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010281922;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2185; MNE 888";"Département des Antiquités grecques, étrusques et romaines"
cl010308137;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010274906;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 3014; L 81; S 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010259465;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010275151;péliké;"peintre de l'Éros et du lièvre";"-380 / -370  (1e quart IVe s. av. J.-C.)";"MN 737; M 26; N 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010282337;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Myr 51; Myrina 301";"Département des Antiquités grecques, étrusques et romaines"
cl010266805;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010255998;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 144; MNC 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010273963;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 297; Cp 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010296540;figurine;;;"CA 695.9; CA 695 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010256037;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 163";"Département des Antiquités grecques, étrusques et romaines"
cl010256003;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 145; MNC 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010411002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8996";"Département des Antiquités grecques, étrusques et romaines"
cl010411040;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9034";"Département des Antiquités grecques, étrusques et romaines"
cl010274612;bouteille;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 619; Cp 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010303625;statuette;;;"MND 916; Ma 3409.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306129;figurine;;;"Myrina 1871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281258;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 8";"Département des Antiquités grecques, étrusques et romaines"
cl010411009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9003";"Département des Antiquités grecques, étrusques et romaines"
cl010411025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9019";"Département des Antiquités grecques, étrusques et romaines"
cl010288022;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 91";"Département des Antiquités grecques, étrusques et romaines"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010411022;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9016";"Département des Antiquités grecques, étrusques et romaines"
cl010411023;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9017";"Département des Antiquités grecques, étrusques et romaines"
cl010411038;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9032";"Département des Antiquités grecques, étrusques et romaines"
cl010411042;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9036";"Département des Antiquités grecques, étrusques et romaines"
cl010411043;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9037";"Département des Antiquités grecques, étrusques et romaines"
cl010272797;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010291010;"attache d'anse de miroir";;;"Br 3273; MNC 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010433678;"élément de boucle d'oreille ; élément de couronne";;;"Bj 2509; RFML.AGER.2018.34.9";"Département des Antiquités grecques, étrusques et romaines"
cl010264054;calpis;"groupe du Louvre CA 928";"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"CA 928";"Département des Antiquités grecques, étrusques et romaines"
cl010304790;vase;;;"MG 22350";"Département des Antiquités grecques, étrusques et romaines"
cl010411044;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9038";"Département des Antiquités grecques, étrusques et romaines"
cl010411046;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9040";"Département des Antiquités grecques, étrusques et romaines"
cl010411047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9041";"Département des Antiquités grecques, étrusques et romaines"
cl010411714;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9708";"Département des Antiquités grecques, étrusques et romaines"
cl010277013;relief;;;"MND 217; Ma 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010411041;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9035";"Département des Antiquités grecques, étrusques et romaines"
cl010411045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9039";"Département des Antiquités grecques, étrusques et romaines"
cl010283876;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284609;applique;;;"S 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010295028;pyxis;;;"CA 1108.21";"Département des Antiquités grecques, étrusques et romaines"
cl010278170;relief;;;"MND 426; Ma 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010272901;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010266608;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5030";"Département des Antiquités grecques, étrusques et romaines"
cl010411039;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9033";"Département des Antiquités grecques, étrusques et romaines"
cl010277154;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MND 1565; Ma 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010304782;vase;;;"MG 22342";"Département des Antiquités grecques, étrusques et romaines"
cl010410963;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8957";"Département des Antiquités grecques, étrusques et romaines"
cl010411021;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9015";"Département des Antiquités grecques, étrusques et romaines"
cl010411031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9025";"Département des Antiquités grecques, étrusques et romaines"
cl010412921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10915";"Département des Antiquités grecques, étrusques et romaines"
cl010295780;figurine;;;"CA 4307";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl010266580;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010295003;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.5";"Département des Antiquités grecques, étrusques et romaines"
cl010411027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9021";"Département des Antiquités grecques, étrusques et romaines"
cl010411034;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9028";"Département des Antiquités grecques, étrusques et romaines"
cl010259398;cratère;"peintre d'Athènes 1375";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 153; L 209";"Département des Antiquités grecques, étrusques et romaines"
cl010410993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8987";"Département des Antiquités grecques, étrusques et romaines"
cl010411026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9020";"Département des Antiquités grecques, étrusques et romaines"
cl010411049;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9043";"Département des Antiquités grecques, étrusques et romaines"
cl010289706;"pied de ciste";;;"Br 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010261496;cratère;"groupe LC";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 4516";"Département des Antiquités grecques, étrusques et romaines"
cl010308069;figurine;;;"S 6112";"Département des Antiquités grecques, étrusques et romaines"
cl010295040;patère;;;"CA 1109.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306135;figurine;;;"Myrina 1871.7";"Département des Antiquités grecques, étrusques et romaines"
cl010355475;cratère;;;"RS 685";"Département des Antiquités grecques, étrusques et romaines"
cl010281984;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 116; Myrina 454";"Département des Antiquités grecques, étrusques et romaines"
cl010410890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8884";"Département des Antiquités grecques, étrusques et romaines"
cl010410953;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8947";"Département des Antiquités grecques, étrusques et romaines"
