ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066083;"Mme Hippolyte Flandrin, née Aimée Ancelot.";"Flandrin, Hippolyte ; France";1846;"RF 1984 29";"Département des Peintures"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl020548497;"La mort d'Hippolyte";"COCHIN Charles Nicolas";;"17934 LR/ Recto; 11869; vol.8, p.32";"Département des Arts graphiques"
cl020509668;"Poème, 30 novembre (18??), Paris, à Hippolyte Gaultron, signé Lardin (?)";"Delacroix, Eugène";;"A 787.A, Recto; Inventaire Autographes C 787.a";"Département des Arts graphiques"
cl010055624;"La Mort d'Hippolyte";"Guillemot, Alexandre Charles ; France";"1800 / 1900  (XIXe siècle)";"INV 5259; L 3799";"Département des Peintures"
cl010092117;"La mort d'Hippolyte";"Lemoyne, Jean-Baptiste I ; France";1715;"MR 2026; N 15470";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526107;"Phèdre et Hippolyte";"DESNOYERS Auguste Gaspard Louis";;"972 C/ Recto";"Département des Arts graphiques"
cl020527637;"La mort d'Hippolyte";"Le Clerc, Jean";;"945 C/ Recto";"Département des Arts graphiques"
cl020548498;"La mort d'Hippolyte";"COCHIN Charles Nicolas";;"17935 LR/ Recto; 11870; vol.8, p.32";"Département des Arts graphiques"
cl010446363;"Scènes de la vie de Thésée et Hippolyte";"Maître des cassoni Campana ; Italie";"1500 / 1600  (XVIe siècle)";RFML.PE.2019.25.1;"Département des Peintures"
cl020508295;"(1850), sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";1850;"A 773, Recto; Inventaire Autographes C 773";"Département des Arts graphiques"
cl010065806;"Phèdre et Hippolyte";"Guérin, Pierre-Narcisse ; France";1802;"INV 5182; MR 1791";"Département des Peintures"
cl020230142;"Portrait de l'architecte Louis-Hippolyte Lebas";"Jollivet, Jules";;"RF 40975, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020508289;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 767, Recto; Inventaire Autographes C 767";"Département des Arts graphiques"
cl020508291;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 769, Recto; Inventaire Autographes C 769";"Département des Arts graphiques"
cl020509656;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 760, Recto; Inventaire Autographes C 760";"Département des Arts graphiques"
cl020509658;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 762, Recto; Inventaire Autographes C 762";"Département des Arts graphiques"
cl020509659;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 778, Recto; Inventaire Autographes C 778";"Département des Arts graphiques"
cl020509660;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 779, Recto; Inventaire Autographes C 779";"Département des Arts graphiques"
cl020509662;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 781, Recto; Inventaire Autographes C 781";"Département des Arts graphiques"
cl020509665;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 784, Recto; Inventaire Autographes C 784";"Département des Arts graphiques"
cl020509666;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 785, Recto; Inventaire Autographes C 785";"Département des Arts graphiques"
cl020508290;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 768, Recto; Inventaire Autographes C 768";"Département des Arts graphiques"
cl020508293;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 771, Recto; Inventaire Autographes C 771";"Département des Arts graphiques"
cl020508294;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 772, Recto; Inventaire Autographes C 772";"Département des Arts graphiques"
cl020508297;"Sans lieu, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 775, Recto; Inventaire Autographes C 775";"Département des Arts graphiques"
cl020508299;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 777, Recto; Inventaire Autographes C 777";"Département des Arts graphiques"
cl020509654;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 758, Recto; Inventaire Autographes C 758";"Département des Arts graphiques"
cl020508292;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 770, Recto; Inventaire Autographes C 770";"Département des Arts graphiques"
cl020509653;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 757, Recto; Inventaire Autographes C 757";"Département des Arts graphiques"
cl020509657;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 761, Recto; Inventaire Autographes C 761";"Département des Arts graphiques"
cl020509663;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 782, Recto; Inventaire Autographes C 782";"Département des Arts graphiques"
cl010103950;"Médaillon : la mort d'Hippolyte";;;"OA 2425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220562;"L'Arioste dédie son poème à Hippolyte d'Este";"Fragonard, Jean-Honoré";;"RF 24319, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020508288;"25 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 766, Recto; Inventaire Autographes C 766";"Département des Arts graphiques"
cl020508349;"5 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 763, Recto; Inventaire Autographes C 763";"Département des Arts graphiques"
cl020509655;"Sans date, sans lieu, à à Hippolyte Gaultron";"Delacroix, Eugène";;"A 759, Recto; Inventaire Autographes C 759";"Département des Arts graphiques"
cl020508286;"8 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 764, Recto; Inventaire Autographes C 764";"Département des Arts graphiques"
cl020508287;"3 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 765, Recto; Inventaire Autographes C 765";"Département des Arts graphiques"
cl020509664;"(22 janvier 1838), sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";1838;"A 783, Recto; Inventaire Autographes C 783";"Département des Arts graphiques"
cl020509667;"17 septembre, sans année, Champrosay, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 786, Recto; Inventaire Autographes C 786";"Département des Arts graphiques"
cl020508296;"2 mars, sans année, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 774, Recto; Inventaire Autographes C 774";"Département des Arts graphiques"
cl020508298;"22 juillet, sans année, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 776, Recto; Inventaire Autographes C 776";"Département des Arts graphiques"
cl010092972;"Le martyre de saint Hippolyte";"France Île-de-France";"1225 / 1900  (2e quart du XIIIe siècle)";"RF 432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057650;"Le Martyre de saint Hippolyte";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 8002; MR 2485";"Département des Peintures"
cl010061866;"Saint Clair,premier évêque de Nantes,guérissant les aveugles. (Copie d'après Hippolyte Flandrin)";"Flandrin, Paul ; France";1836;"RF 1987 19";"Département des Peintures"
cl010239541;"Hippolyte de Médicis (1511-1535), cardinal";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 769; MR 523; MV 7390";"Département des Peintures"
cl020016663;"Double portrait croisé";"Flandrin, Hippolyte";1835;"RF 4021, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020230819;"Etude d'une main droite";"FLANDRIN Hippolyte et Paul";;"RF 41429, 24; vol.31, p.63";"Département des Arts graphiques"
cl020533123;"a : Ferdinand Magellan b : Hippolyte de Médicis, cardinal";OUTILLOY;;"1509 FG/ Recto; G792; 6146/792";"Département des Arts graphiques"
cl020568761;"Saint Hippolyte; sainte Radegonde; Saint Cassien; Sainte Athanase";"CALLOT Jacques";;"L 42 LR/373 Recto";"Département des Arts graphiques"
cl010272863;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010061337;"Diane rendant à Aricie Hippolyte ressuscité par Esculape";"Mérimée, Léonor ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20090";"Département des Peintures"
cl020230813;"Portrait de M. Bodinier";"FLANDRIN Hippolyte et Paul";1835;"RF 41429, 18; vol.31, p.63";"Département des Arts graphiques"
cl020230824;"Groupe de figures";"FLANDRIN Hippolyte et Paul";1833;"RF 41429, 29; vol.31, p.63";"Département des Arts graphiques"
cl020502909;"Etude pour Oreste";"Guérin, Pierre-Narcisse";;"MI 595, Verso";"Département des Arts graphiques"
cl010456477;"Lettre autographe signée Hippolyte Berryer à Eugène Legrand, 4 août 1878";"Berryer, Pierre-Antoine";1865;"MD 2013-1-81";"Musée national Eugène-Delacroix"
cl010238274;"Louise Hippolyte Grimaldi, princesse de Monaco, duchesse de Valentinois (1697-1731)";"Troy, François de ; Gobert, Pierre ; France";"vers 1715";"RF 3075; MV 6088";"Département des Peintures"
cl020014104;"Deux corps étendus, disposés en diagonales l'un sur l'autre";"Bouchardon, Edme";;"INV 35042, Recto; NIII 31492; vol.14, p.306";"Département des Arts graphiques"
cl020530075;"Armoirie d'Hippolyte, comte de Béthune, et de Selles. Chevalier d'Honneur de la Reine";"LA POINTE François de";;"4256 C/ Recto";"Département des Arts graphiques"
cl020111654;"Hercule et les Amazones";"Poussin, Nicolas";;"RF 122, Recto; Inv. français, t. XIII B 1785; vol.19, p.10";"Département des Arts graphiques"
cl020014096;"Jeune femme étendue sur le dos, la poitrine nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35034, Recto; NIII 31484; vol.14, p.305";"Département des Arts graphiques"
cl020508943;"Etude de vague à Fiumicino pour 'Jonas rendu au jour par le monstre marin'";"Flandrin, Hippolyte";1837;"RF 44318, Recto";"Département des Arts graphiques"
cl020230771;"Double étude pour le Christ portant sa croix, et reprises des mains";"Flandrin, Hippolyte";"Vers 1842/1846";"RF 41403, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020111376;"Le Christ en Croix";"Flandrin, Hippolyte";"Vers 1860";"MI 983, Recto; vol.18, p.80";"Département des Arts graphiques"
cl010066334;"Jeune homme nu assis au bord de la mer";"Flandrin, Hippolyte ; France";1837;"MI 171";"Département des Peintures"
cl020502905;"Figure à terre sur un char accidenté devant un paysage montagneux";"Gros, Antoine-Jean Baron";;"RF 790, Verso; HDLS 373; Inventaire Gros AJG 455";"Département des Arts graphiques"
cl010053390;"Saint Laurent en prison baptise son geôlier Hippolyte et guérit les aveugles et les infirmes.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 389; Campana 122";"Département des Peintures"
cl010057779;"Portrait d'Édouard Gatteaux (1788-1881), sculpteur et médailleur";"Flandrin, Hippolyte ; Flandrin, Paul ; France";1862;"RF 560; MV 5898";"Département des Peintures"
cl020224245;"Etude de ciel";"FLANDRIN Hippolyte et Paul";;"RF 41429, 8; vol.31, p.63";"Département des Arts graphiques"
cl020230806;"Portrait d'une femme vue de profil, portant un fichu (mère de l'artiste ?)";"FLANDRIN Hippolyte et Paul";;"RF 41429, 11; vol.31, p.63";"Département des Arts graphiques"
cl020230818;"Tête vue de face";"FLANDRIN Hippolyte et Paul";;"RF 41429, 23; vol.31, p.63";"Département des Arts graphiques"
cl020230829;"Etude de personnage d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 34; vol.31, p.65";"Département des Arts graphiques"
cl020230833;"Deux études de personnages d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 38; vol.31, p.65";"Département des Arts graphiques"
cl020230836;"Deux croquis de têtes et un portrait d'Ingres";"FLANDRIN Hippolyte et Paul";;"RF 41429, 41; vol.31, p.66";"Département des Arts graphiques"
cl020016664;"Portrait d'Ambroise Thomas";"Flandrin, Hippolyte";1832;"RF 4022, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020230798;"Etude de figures";"FLANDRIN Hippolyte et Paul";;"RF 41429, 1; vol.31, p.63";"Département des Arts graphiques"
cl020230799;"Un hêtre";"FLANDRIN Hippolyte et Paul";;"RF 41429, 2; vol.31, p.63";"Département des Arts graphiques"
cl020230800;"Groupe de figures devant une ville";"FLANDRIN Hippolyte et Paul";;"RF 41429, 3; vol.31, p.63";"Département des Arts graphiques"
cl020230804;"Paysage avec un clocher ; études de clocher";"FLANDRIN Hippolyte et Paul";;"RF 41429, 9; vol.31, p.63";"Département des Arts graphiques"
cl020230805;"Une cité au loin, dominée par un dôme";"FLANDRIN Hippolyte et Paul";;"RF 41429, 10; vol.31, p.63";"Département des Arts graphiques"
cl020230807;"Etude d'homme nu ; scène de combat antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 12; vol.31, p.63";"Département des Arts graphiques"
cl020230809;"Autoportrait et note manuscrite";"FLANDRIN Hippolyte et Paul";1833;"RF 41429, 14; vol.31, p.63";"Département des Arts graphiques"
cl020230810;"Torse d'homme, vu de profil, à droite";"FLANDRIN Hippolyte et Paul";1833;"RF 41429, 15; vol.31, p.63";"Département des Arts graphiques"
cl020230814;"Buste d'homme barbu, vu de profil";"FLANDRIN Hippolyte et Paul";;"RF 41429, 19; vol.31, p.63";"Département des Arts graphiques"
cl020230815;"Diverses études de figures antiques";"FLANDRIN Hippolyte et Paul";;"RF 41429, 20; vol.31, p.63";"Département des Arts graphiques"
cl020230820;"Etude d'homme nu";"FLANDRIN Hippolyte et Paul";;"RF 41429, 25; vol.31, p.63";"Département des Arts graphiques"
cl020230821;"Copie d'après la Galatée de Raphaël";"FLANDRIN Hippolyte et Paul";;"RF 41429, 26; vol.31, p.63";"Département des Arts graphiques"
cl020230822;"Figure féminine à demi nue, vue de dos";"FLANDRIN Hippolyte et Paul";;"RF 41429, 27; vol.31, p.63";"Département des Arts graphiques"
cl020230825;"Deux études d'un enfant nu, debout";"FLANDRIN Hippolyte et Paul";;"RF 41429, 30; vol.31, p.65";"Département des Arts graphiques"
cl020230828;"Deux études de personnages d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 33; vol.31, p.65";"Département des Arts graphiques"
cl020230831;"Trois études de personnages d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 36; vol.31, p.65";"Département des Arts graphiques"
cl020230832;"Tête d'animal";"FLANDRIN Hippolyte et Paul";;"RF 41429, 37; vol.31, p.65";"Département des Arts graphiques"
cl020224213;"Vue d'une ville au loin";"FLANDRIN Hippolyte et Paul";;"RF 41429, 4; vol.31, p.63";"Département des Arts graphiques"
cl020224214;"Etude de femme nue, assise sur une chaise";"FLANDRIN Hippolyte et Paul";;"RF 41429, 5; vol.31, p.63";"Département des Arts graphiques"
cl020230808;"Portrait d'homme vu de face, à mi-corps";"FLANDRIN Hippolyte et Paul";;"RF 41429, 13; vol.31, p.63";"Département des Arts graphiques"
cl020230812;"Vieille femme drapée, assise, vue de profil";"FLANDRIN Hippolyte et Paul";1835;"RF 41429, 17; vol.31, p.63";"Département des Arts graphiques"
cl020230816;"Etude de plantes, et deux lapins";"FLANDRIN Hippolyte et Paul";;"RF 41429, 21; vol.31, p.63";"Département des Arts graphiques"
cl020230823;Etude;"FLANDRIN Hippolyte et Paul";;"RF 41429, 28; vol.31, p.63";"Département des Arts graphiques"
cl020230826;"Trois étude de figures drapées";"FLANDRIN Hippolyte et Paul";;"RF 41429, 31; vol.31, p.65";"Département des Arts graphiques"
cl020230827;"Etude de personnage drapé, d'après l'antique ; marches couvertes de feuilles";"FLANDRIN Hippolyte et Paul";;"RF 41429, 32; vol.31, p.65";"Département des Arts graphiques"
cl020230830;"Couple face à face, d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 35; vol.31, p.65";"Département des Arts graphiques"
cl020230834;"Très léger croquis d'une figure drapée et d'une autre silhouette";"FLANDRIN Hippolyte et Paul";;"RF 41429, 39; vol.31, p.65";"Département des Arts graphiques"
cl020230835;"Etudes d'une couronne, d'une chaise antique et d'une coupe";"FLANDRIN Hippolyte et Paul";;"RF 41429, 40; vol.31, p.65";"Département des Arts graphiques"
cl020016271;"Une foire à Saint-Cloud ?";"POCHON Hippolyte";;"RF 3735, Recto; Inv. français, t. XIII B 1636; vol.20, p.128";"Département des Arts graphiques"
cl020535130;"Louis-Philippe 1er, Roi des Français";"PRUDHOMME Hippolyte";;"851 FG/ Recto; G2; 6146/2";"Département des Arts graphiques"
cl020582181;"Du Courage ! en avant Marche.";"POCHON Hippolyte";;"L 493 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl020231280;"Portrait de Théroigne de Méricourt ( 1762-1817)";"HIPPOLYTE François";;"RF 41627, Recto; Invent. miniatures ivoire j 337; vol.31, p.100";"Département des Arts graphiques"
cl020535129;"Le Pape Pie VIII porté dans la Basilique Saint-Pierre de Rome";"PRUDHOMME Hippolyte";;"111 FG/ Recto; G1097; 6146/1097";"Département des Arts graphiques"
cl020231281;"Portrait de Julie Candeille";"HIPPOLYTE François";1789;"RF 41628, Recto; Invent. miniatures ivoire j 336; vol.31, p.100";"Département des Arts graphiques"
cl010055568;"Restes de l'église des Augustins à Rouen";"France ; Garneray, Hippolyte";"1800 / 1900  (XIXe siècle)";"INV 4675; LP 1616";"Département des Peintures"
cl020514805;"Etudes diverses de scènes de la vie de saints ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 43";"Département des Arts graphiques"
cl020589634;"Frontispice pour Phèdre : à gauche, Phèdre se lamente sur le cadavre d'Hippolyte ; à droite, un homme tente de maîtriser les chevaux du char";"Le Clerc, Sébastien";;"L 84 LR/1946 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010053283;"Vue d'une partie de l'intérieur de la grande mosquée de Cordoue (Espagne)";"Sebron, Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 573";"Département des Peintures"
cl020113425;"Décoration de la voûte de la chapelle du Palazzo Farnese, à Caprarola";"LE BAS Hippolyte";;"RF 1711.BIS, Recto; vol.19, p.135";"Département des Arts graphiques"
cl010065845;"Vue de la campagne de Richmond, effet de clair de lune";"Sebron, Hippolyte ; France";1845;"INV 7916; LP 6320";"Département des Peintures"
cl020015750;"Sarcophage antique";"LE BAS Hippolyte";;"RF 3526, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020033504;"Le petit pavillon du parc de la Malmaison";"LE BAS Hippolyte";;"RF 30285, Recto; vol.26, p.205";"Département des Arts graphiques"
cl010056164;"Portrait du baron Hippolyte Larrey, fils du célèbre médecin du 1er Empire et inspecteur général du Service de Santé de l'armée 1808-1895)";"France ; Perignon, Alexis Nicolas";"1800 / 1900  (XIXe siècle)";"RF 1022";"Département des Peintures"
cl020512813;"Deux études d'homme nu assis, Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52656, Recto";"Département des Arts graphiques"
cl010057067;"Vue intérieure de la cathédrale de Milan";"France ; Sebron, Hippolyte";1841;"INV 7915; LP 4756";"Département des Peintures"
cl010063349;"Vue extérieure de la Grande-Galerie du Louvre";"Sebron, Hippolyte ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1950 10";"Département des Peintures"
cl010278934;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 592; MR 762; N 1159";"Département des Antiquités grecques, étrusques et romaines"
cl020512804;"Etude pour Euripide, homme nu assis et une petite composition dans un cadre";"Flandrin, Hippolyte";"vers 1835";"RF 52648, Recto";"Département des Arts graphiques"
cl020512805;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52649, Recto";"Département des Arts graphiques"
cl020512806;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52650, Recto";"Département des Arts graphiques"
cl020512863;"Femme debout, drapée, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52708, Recto";"Département des Arts graphiques"
cl020512864;"Femme debout, étude pour une Vierge de Douleur et éléments d'architecture";"Flandrin, Hippolyte";1845;"RF 52709, Recto";"Département des Arts graphiques"
cl020512862;"Femme debout, drapée, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52707, Recto";"Département des Arts graphiques"
cl020115125;"Concours pour le prix Caylus de 1761";"COCHIN Charles Nicolas";1761;"RF 2054, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020002616;"La Mort de Sinorix";"Boucher, François";;"INV 1899, Recto; NIII 29476; MA 12644; vol.1, p.312";"Département des Arts graphiques"
cl020512865;"Deux études de femme au pied de la Croix, pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52711, Recto";"Département des Arts graphiques"
cl020512866;"Femme à genoux, au pied de la Croix, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52710, Recto";"Département des Arts graphiques"
cl020512886;"Homme nu allongé, étude pour un Christ mort";"Flandrin, Hippolyte";"vers 1842";"RF 52733, Recto";"Département des Arts graphiques"
cl020512778;"Jeune homme assis, de face, étude pour le tableau Jeune berger assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52623, Recto";"Département des Arts graphiques"
cl020512809;"Etude d'homme nu assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52653, Recto";"Département des Arts graphiques"
cl020512849;"Etude d'homme nu pour le tableau Napoléon Ier législateur";"Flandrin, Hippolyte";"vers 1846/1847";"RF 52695, Recto";"Département des Arts graphiques"
cl020512812;"Etude d'homme nu, assis de face";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52657, Recto";"Département des Arts graphiques"
cl020512891;"Jeune homme assis de face, étude pour le tableau Jeune berger assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52738, Recto";"Département des Arts graphiques"
cl020546769;"Pierre Jeannin";"PAUQUET Hippolyte Louis Émile";;"15932 LR/ Recto; 7680; vol.8, p.9";"Département des Arts graphiques"
cl020512807;"Cinq études d'hommes nus assis";"Flandrin, Hippolyte";"vers 1834";"RF 52651, Recto";"Département des Arts graphiques"
cl020512848;"Etude d'homme drapé pour le tableau Napoléon Ier législateur";"Flandrin, Hippolyte";"vers 1846/1847";"RF 52693, Recto";"Département des Arts graphiques"
cl020512850;"Etude d'homme drapé pour le tableau Napoléon Ier législateur";"Flandrin, Hippolyte";"vers 1846/1847";"RF 52694, Recto";"Département des Arts graphiques"
cl020512808;"Deux études d'hommes nus assis, et une étude d'homme dans un cadre";"Flandrin, Hippolyte";"vers 1834";"RF 52652, Recto";"Département des Arts graphiques"
cl020512847;"Figure féminine ailée";"Flandrin, Hippolyte";1841;"RF 52692, Recto";"Département des Arts graphiques"
cl020512890;"Figures drapées, étude pour un des groupes du tableau Les Bergers de Virgile";"Flandrin, Hippolyte";1831;"RF 52737, Recto";"Département des Arts graphiques"
cl020512774;"Etude d'ensemble pour le tableau Les Bergers de Virgile";"Flandrin, Hippolyte";1831;"RF 52619, Recto";"Département des Arts graphiques"
cl020512844;"Figure féminine ailée, les bras levés tenant une palme";"Flandrin, Hippolyte";1841;"RF 52689, Recto";"Département des Arts graphiques"
cl020034269;"Portrait d'Adam Hyppolite de Fabroni, âgé de douze ans";"LE GUAY Charles Etienne";"vers 1797";"RF 30767, Recto; Invent. miniatures ivoire j 418; Catalogue Donation D. David-Weill DDW 123; vol.26, p.251";"Département des Arts graphiques"
cl020512775;"Etude pour la dernière version du tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52620, Recto";"Département des Arts graphiques"
cl020512776;"Etude d'ensemble pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52621, Recto";"Département des Arts graphiques"
cl020512785;"Etude d'ensemble pour le tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52629, Recto";"Département des Arts graphiques"
cl020512790;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52634, Recto";"Département des Arts graphiques"
cl020512793;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52637, Recto";"Département des Arts graphiques"
cl020512797;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52641, Recto";"Département des Arts graphiques"
cl020512824;"Etude d'hommes drapés, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52670, Recto";"Département des Arts graphiques"
