ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019323;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3508 E; N 3520 B";"Département des Antiquités égyptiennes"
cl010440589;bouton;;;"CN 12556; 13000";"Service de l'Histoire du Louvre"
cl010150639;"sceau ; cachet";;;"AO 26238";"Département des Antiquités orientales"
cl010195128;clou;;;"C 167; C 167";"Département des Antiquités orientales"
cl010429439;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19284; RS 9.264";"Département des Antiquités orientales"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010137166;pendentif;;;"AO 12440";"Département des Antiquités orientales"
cl010443259;"manche de couteau fragment";;;"CN 1783; 8000";"Service de l'Histoire du Louvre"
cl010104725;"Plat ovale : cavités et quatre génies en relief";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131599;"pied de meuble";;;"AM 2227";"Département des Antiquités orientales"
cl010019184;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 2552; N 3508 D; Clot bey C 30 n°5";"Département des Antiquités égyptiennes"
cl010030859;"socle de statue";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 8082 A; AF 1676";"Département des Antiquités égyptiennes"
cl010198484;encensoir;;;"CA 108";"Département des Antiquités orientales"
cl010345596;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010177901;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3984; GTZ 174";"Département des Antiquités orientales"
cl010094572;"La Vierge assise portant l'Enfant et foulant aux pieds le démon sous la figure d'un faune";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099107;"Plat ovale : cavités et quatre génies en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1374; H 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340959;"statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13330; CM 314; 269";"Département des Antiquités égyptiennes"
cl010192953;"objet indéterminé ; lampe";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 189; BB 189";"Département des Antiquités orientales"
cl010115713;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010351742;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";D.863.3.21;"Département des Antiquités grecques, étrusques et romaines"
cl010174543;crapaudine;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 123; PEZARD ET POTTIER 184; AS 6058";"Département des Antiquités orientales"
cl010244434;"base de statue";;;"AS 11688";"Département des Antiquités orientales"
cl010344994;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010093373;"Vierge en Majesté";"France Auvergne";"vers 1150";"RF 987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010291008;"curseur de balance";;;"Br 3271; Cp 7202";"Département des Antiquités grecques, étrusques et romaines"
cl010134960;"miroir ; figurine";;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10220";"Département des Antiquités orientales"
cl010094992;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est ; Autriche ; Hongrie";"1400 / 1415  (Début du XVe siècle)";"RF 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116429;"Plat ovale à pied et à compartiments découpés à jour";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170974;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.1";"Département des Antiquités orientales"
cl010276026;"table d'étalonnage";;;"LP 2956; Ma 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010093862;"La Vierge et l'Enfant";"France Lorraine";"1400 / 1425  (1er quart du XVe siècle)";"RF 1526 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010251362;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.2; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010258638;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 194; Cp 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010285679;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010285681;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4930";"Département des Antiquités grecques, étrusques et romaines"
cl010285680;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010103951;"Statuette : Vierge trônante";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018415;"statue de Ptah-Sokar-Osiris ; sarcophage miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18933; MG 1424";"Département des Antiquités égyptiennes"
cl010116512;"Coupe ronde à fond ajouré";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010503941;"bijou, parure, amulette";;"1200 / 1400  ";"CN 12012; 18354";"Service de l'Histoire du Louvre"
cl010127968;"objet indéterminé ; poids";;"-3300 / -2100  (Bronze ancien)";"SB 11567; AS 13868";"Département des Antiquités orientales"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010285693;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010285677;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010210639;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1788 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 7 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092905;"Filippo Strozzi (1426-1491)";"Benedetto da Maiano ; Italie";"vers 1475";"RF 289";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010345594;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010213544;poignard;;;"SB 12209; AS 11046";"Département des Antiquités orientales"
cl010019313;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 672; AF 1645; Salt n°3637";"Département des Antiquités égyptiennes"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
cl010120563;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19504; M. 1577";"Département des Antiquités orientales"
cl010120564;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19505; M. 1578";"Département des Antiquités orientales"
cl010286253;applique;;;"S 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010078689;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16323";"Département des Antiquités égyptiennes"
cl010285691;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010362694;vase;;;17771./Tunisie;"Département des Antiquités orientales"
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010345595;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010121581;statue;;"vers -3000";"AO 7021";"Département des Antiquités orientales"
cl010345597;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010170090;"gond de porte";;;"AO 94";"Département des Antiquités orientales"
cl010116426;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030366;"socle de statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18917; MG 1408";"Département des Antiquités égyptiennes"
cl010292431;statuette;;;"Br 4519; MNE 622; AC 108";"Département des Antiquités grecques, étrusques et romaines"
cl010120550;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18384; M. 19";"Département des Antiquités orientales"
cl010120549;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18383; M. 18";"Département des Antiquités orientales"
cl020590791;"Entrée d'une grotte avec un personnage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 76; Inventaire Gros AJG 304";"Département des Arts graphiques"
cl010015085;"sarcophage de scarabée ; cercueil";;"-664 / -332  (Basse Époque)";"E 239; N 3369 B; Clot bey C 22 n°90";"Département des Antiquités égyptiennes"
cl010277572;cippe;;;"Ma 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010302948;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.1";"Département des Antiquités grecques, étrusques et romaines"
cl010101933;"Coupe ovale : cavités et génies en relief";;"1600 / 1615  (Début du XVIIe siècle)";"R 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267589;"instrument de couture";;;"MNE 316; Cp 9523";"Département des Antiquités grecques, étrusques et romaines"
cl010276419;statuette;;;"MNB 3034; Ma 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010285683;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4932";"Département des Antiquités grecques, étrusques et romaines"
cl010277598;cippe;;;"Ma 3960";"Département des Antiquités grecques, étrusques et romaines"
cl010251702;cippe;;;"Ma 1609; Ma 3186; MR 917; N 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010251881;cippe;;;"Ma 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010285546;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010345081;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1609/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010152310;bloc;;;"AO 28050";"Département des Antiquités orientales"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010251818;cippe;;;"Ma 3188; Ma 3188.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275694;cippe;;;"Cp 6226; Ma 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010303188;cippe;;;"Ma 2141.2; Ma 2141; MR 921; N 686";"Département des Antiquités grecques, étrusques et romaines"
cl010303198;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2158.1; MR 938; N 677";"Département des Antiquités grecques, étrusques et romaines"
cl010251709;"autel funéraire";;;"Cp 6212; Ma 1622.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251817;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 265; MR 961; N 704";"Département des Antiquités grecques, étrusques et romaines"
cl010275594;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010276123;"autel funéraire ; cippe";;;"Ma 2130; MR 926; N 752";"Département des Antiquités grecques, étrusques et romaines"
cl010303187;cippe;;;"Ma 2141.1; Ma 2141; MR 921; N 686";"Département des Antiquités grecques, étrusques et romaines"
cl010303228;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6215; Ma 2214.1";"Département des Antiquités grecques, étrusques et romaines"
cl010043660;castagnette;;"395 / 641 (?)  (époque byzantine [?])";"E 21296; MG 3797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276125;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C. [?])";"Ma 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010308824;"instrumenta = objet";;;"S 8278";"Département des Antiquités grecques, étrusques et romaines"
cl010276200;autel;;;"Ma 2269; MR 971";"Département des Antiquités grecques, étrusques et romaines"
cl010275201;cippe;;;"Ma 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010014613;"statue ; momie de foetus";;"-664 / -332 (?)  (Basse Époque [?])";"E 5723";"Département des Antiquités égyptiennes"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010095634;"La Vierge de l'Assomption et de l'Immaculée Conception";"Espagne Castille ; Espagne";"1485 / 1500  (Fin du XVe siècle)";"RFR 5; D.55.4.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010078905;statuette;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 14380 BIS";"Département des Antiquités égyptiennes"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010308825;"partie d'objet indéterminé";;;"S 8279";"Département des Antiquités grecques, étrusques et romaines"
cl010292389;"statuette ; brûle-parfum";;;"Br 4461; MNE 37";"Département des Antiquités grecques, étrusques et romaines"
cl010303185;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.1; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010097479;Salière;"Reymond, Martial";"1550 / 1575  (3e quart du XVIe siècle)";"OA 980; Inv. 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113127;"Netsuke : Diablotin (oni) tentant d'attraper un poisson";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121565;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20145";"Département des Antiquités orientales"
cl010276565;"applique de meuble";;;"MN 1405; Ma 2731; N 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010278620;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 516; MR 934; N 929";"Département des Antiquités grecques, étrusques et romaines"
cl010278913;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 570; MR 930; N 834";"Département des Antiquités grecques, étrusques et romaines"
cl010120546;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18212; M. 541";"Département des Antiquités orientales"
cl010275535;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"LL 101; Ma 142; N 67";"Département des Antiquités grecques, étrusques et romaines"
cl010113621;"L’Ecole des Mines du Mont-Blanc";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";;"OAP 2467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl010303204;"cippe ; inscription";;"14 / 36  (1e moitié Ie s. ap. J.-C.)";"Ma 2170.1; MR 970";"Département des Antiquités grecques, étrusques et romaines"
cl010277530;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 3889; MR 894";"Département des Antiquités grecques, étrusques et romaines"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010252503;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 734; Elé 200";"Département des Antiquités grecques, étrusques et romaines"
cl010453421;"L’Ecole des Mines du Mont-Blanc";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";;"OAP 2466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315005;"Flacon ""molaire''";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 178";"Département des Arts de l'Islam"
cl010257762;"applique de meuble";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 227; ED 4386; INV 102";"Département des Antiquités grecques, étrusques et romaines"
cl010258420;"anneau de joug";;;"Br 4763; ED 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010001283;"étui à kohol";;"395 / 641  (époque byzantine)";"E 10673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276564;"applique de meuble";;;"MN 1403; Ma 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010251311;cippe;;;"Ma 549; MR 929; N 875";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010098105;"La Vierge";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109265;"Saint Jean l'Evangéliste";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479007;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.20;"Service de l'Histoire du Louvre"
cl010484131;"colonne ; support";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.86;"Service de l'Histoire du Louvre"
cl010257524;statuette;;"vers -450";"Br 166; MNC 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010124666;statue;;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4563";"Département des Antiquités orientales"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010305712;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.1";"Département des Antiquités grecques, étrusques et romaines"
cl010497123;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.5";"Département des Antiquités grecques, étrusques et romaines"
cl010497125;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.7";"Département des Antiquités grecques, étrusques et romaines"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl010497128;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.10";"Département des Antiquités grecques, étrusques et romaines"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305707;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.a";"Département des Antiquités grecques, étrusques et romaines"
cl010043111;outil;;"-800 / -720  (Troisième Période intermédiaire ; Basse Époque)";"E 5408; X 3778";"Département des Antiquités égyptiennes"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl010497121;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.2";"Département des Antiquités grecques, étrusques et romaines"
cl010497122;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497124;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.6";"Département des Antiquités grecques, étrusques et romaines"
cl010497127;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.9";"Département des Antiquités grecques, étrusques et romaines"
cl010101244;"Plaquette d'un coffret : Scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112536;"Statuette : saint Sébastien";"Agnesius, Jacob";;"TH 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010257454;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 123; MNB 415";"Département des Antiquités grecques, étrusques et romaines"
cl010258443;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 482; MNC 714";"Département des Antiquités grecques, étrusques et romaines"
cl010305604;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552";"Département des Antiquités grecques, étrusques et romaines"
cl010305616;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.i";"Département des Antiquités grecques, étrusques et romaines"
cl010305620;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.h";"Département des Antiquités grecques, étrusques et romaines"
