ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010146903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22130";"Département des Antiquités orientales"
cl010146904;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22131";"Département des Antiquités orientales"
cl010146905;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22132";"Département des Antiquités orientales"
cl010147671;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 22918";"Département des Antiquités orientales"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010147674;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22920";"Département des Antiquités orientales"
cl010147675;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22921";"Département des Antiquités orientales"
cl010147676;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 22922";"Département des Antiquités orientales"
cl010147677;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22923";"Département des Antiquités orientales"
cl010147678;cachet;;"-1700 / -1550  (Bronze moyen III)";"AO 22924";"Département des Antiquités orientales"
cl010147679;"cachet ; pendeloque";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22925";"Département des Antiquités orientales"
cl010147680;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22926";"Département des Antiquités orientales"
cl010147681;cachet;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 22927";"Département des Antiquités orientales"
cl010147682;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22928";"Département des Antiquités orientales"
cl010147683;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22929";"Département des Antiquités orientales"
cl010147685;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 22930";"Département des Antiquités orientales"
cl010147686;"cachet ; pendeloque";;;"AO 22931";"Département des Antiquités orientales"
cl010149448;cachet;;"-4000 / -3000  (IVe mill av. J.-C. ; Uruk)";"AO 24574";"Département des Antiquités orientales"
cl010149449;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24575";"Département des Antiquités orientales"
cl010149450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 24576";"Département des Antiquités orientales"
cl010149451;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24577";"Département des Antiquités orientales"
cl010149452;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24578";"Département des Antiquités orientales"
cl010149453;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24579";"Département des Antiquités orientales"
cl010149454;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24580";"Département des Antiquités orientales"
cl010149778;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25101";"Département des Antiquités orientales"
cl010149779;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25102";"Département des Antiquités orientales"
cl010149780;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25103";"Département des Antiquités orientales"
cl010149781;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25104";"Département des Antiquités orientales"
cl010149782;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25105";"Département des Antiquités orientales"
cl010149783;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25106";"Département des Antiquités orientales"
cl010149784;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25107";"Département des Antiquités orientales"
cl010149870;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25208";"Département des Antiquités orientales"
cl010149871;"pendeloque ; amulette";;;"AO 25209";"Département des Antiquités orientales"
cl010149872;pendeloque;;;"AO 25210";"Département des Antiquités orientales"
cl010149873;"plaquette ; amulette";;;"AO 25211";"Département des Antiquités orientales"
cl010149875;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 25213";"Département des Antiquités orientales"
cl010149876;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25214";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010149891;"amulette ; cachet";;"-4200 / -3500  (Obeid 5 ; 1e moitié IVe mill av. J.-C.)";"AO 25229";"Département des Antiquités orientales"
cl010149892;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25230";"Département des Antiquités orientales"
cl010149893;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25231";"Département des Antiquités orientales"
cl010149894;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25232";"Département des Antiquités orientales"
cl010149895;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25233";"Département des Antiquités orientales"
cl010149896;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25234";"Département des Antiquités orientales"
cl010149897;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25235";"Département des Antiquités orientales"
cl010149898;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25236";"Département des Antiquités orientales"
cl010149899;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 25237";"Département des Antiquités orientales"
cl010149900;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25238";"Département des Antiquités orientales"
cl010149901;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25239";"Département des Antiquités orientales"
cl010149902;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25240";"Département des Antiquités orientales"
cl010149903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25241";"Département des Antiquités orientales"
cl010149904;cachet;;"-3500 / -2600  (2e moitié IVe mill av. J.-C. ; Suse III = Proto-élamite)";"AO 25242";"Département des Antiquités orientales"
cl010149905;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25243";"Département des Antiquités orientales"
cl010149906;cachet;;;"AO 25244";"Département des Antiquités orientales"
cl010149907;cachet;;;"AO 25245";"Département des Antiquités orientales"
cl010149908;cachet;;;"AO 25246";"Département des Antiquités orientales"
cl010149909;cachet;;;"AO 25247";"Département des Antiquités orientales"
cl010149910;pendeloque;;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25248";"Département des Antiquités orientales"
cl010149911;cachet;;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25249";"Département des Antiquités orientales"
cl010149912;figurine;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25250";"Département des Antiquités orientales"
cl010149913;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25253";"Département des Antiquités orientales"
cl010149914;"bague ; cachet";;"-1200 / -1180  (2e moitié IIe mill av. J.-C.)";"AO 25255";"Département des Antiquités orientales"
cl010149915;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25256";"Département des Antiquités orientales"
cl010149916;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25257";"Département des Antiquités orientales"
cl010149917;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25258";"Département des Antiquités orientales"
cl010149918;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25259";"Département des Antiquités orientales"
cl010149919;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25260";"Département des Antiquités orientales"
cl010149920;cachet;;"-1550 / -1000  (Bronze récent)";"AO 25261";"Département des Antiquités orientales"
cl010149921;cachet;;"-1550 / -1150  (Bronze récent)";"AO 25262";"Département des Antiquités orientales"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl010149924;"pointe de lance";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25265";"Département des Antiquités orientales"
cl010149925;"pointe de flèche";;;"AO 25266";"Département des Antiquités orientales"
cl010149926;"pointe de flèche";;;"AO 25267";"Département des Antiquités orientales"
cl010149927;"pointe de flèche";;;"AO 25268";"Département des Antiquités orientales"
cl010149928;"pointe de flèche";;;"AO 25269";"Département des Antiquités orientales"
cl010149929;"pointe de flèche";;;"AO 25270";"Département des Antiquités orientales"
cl010149930;"pointe de flèche";;;"AO 25271";"Département des Antiquités orientales"
cl010149931;"pointe de flèche";;;"AO 25271 BIS";"Département des Antiquités orientales"
cl010149932;"pointe de flèche";;;"AO 25272";"Département des Antiquités orientales"
cl010149933;"pointe de flèche";;;"AO 25273";"Département des Antiquités orientales"
cl010149934;"pointe de flèche";;;"AO 25274";"Département des Antiquités orientales"
cl010149935;"pointe de flèche";;;"AO 25275";"Département des Antiquités orientales"
cl010149936;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 25276";"Département des Antiquités orientales"
cl010149937;"pointe de flèche";;;"AO 25277";"Département des Antiquités orientales"
cl010149938;"pointe de flèche";;;"AO 25278";"Département des Antiquités orientales"
cl010149939;"pointe de flèche";;;"AO 25279";"Département des Antiquités orientales"
cl010149940;"pointe de flèche";;;"AO 25280";"Département des Antiquités orientales"
cl010149941;"pointe de flèche";;;"AO 25281";"Département des Antiquités orientales"
cl010150445;plaquette;;;"AO 26066";"Département des Antiquités orientales"
cl010150446;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26067";"Département des Antiquités orientales"
cl010150447;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26068";"Département des Antiquités orientales"
cl010150448;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26069";"Département des Antiquités orientales"
cl010150450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26070";"Département des Antiquités orientales"
cl010150451;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 26071";"Département des Antiquités orientales"
cl010150452;amulette;;;"AO 26072";"Département des Antiquités orientales"
cl010150453;jeton;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26073";"Département des Antiquités orientales"
cl010150454;applique;;"-1400 / -1300  (Médio-élamite)";"AO 26074";"Département des Antiquités orientales"
cl010150456;"décor architectural ; applique";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 26076";"Département des Antiquités orientales"
cl010150473;pion;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26091";"Département des Antiquités orientales"
cl010150474;pion;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26092";"Département des Antiquités orientales"
cl010150475;"dé à jouer";;;"AO 26093";"Département des Antiquités orientales"
cl010150605;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26194";"Département des Antiquités orientales"
cl010150648;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 26251";"Département des Antiquités orientales"
cl010150649;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26252";"Département des Antiquités orientales"
cl010150650;cachet;;;"AO 26253";"Département des Antiquités orientales"
cl010150651;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26254";"Département des Antiquités orientales"
cl010150652;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26255";"Département des Antiquités orientales"
cl010150653;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26256";"Département des Antiquités orientales"
cl010150654;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26257";"Département des Antiquités orientales"
cl010150655;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26258";"Département des Antiquités orientales"
cl010150656;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26259";"Département des Antiquités orientales"
cl010150658;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26260";"Département des Antiquités orientales"
cl010150659;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26261";"Département des Antiquités orientales"
cl010150660;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26262";"Département des Antiquités orientales"
cl010150661;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26263";"Département des Antiquités orientales"
cl010150662;parure;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26264";"Département des Antiquités orientales"
cl010150882;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26515";"Département des Antiquités orientales"
cl010150883;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26516";"Département des Antiquités orientales"
cl010150884;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26517";"Département des Antiquités orientales"
cl010150885;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26518";"Département des Antiquités orientales"
cl010150907;"élément de statue";;;"AO 26488";"Département des Antiquités orientales"
cl010150908;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26489";"Département des Antiquités orientales"
cl010150911;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26490";"Département des Antiquités orientales"
cl010150912;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26491";"Département des Antiquités orientales"
cl010150913;amulette;;;"AO 26492";"Département des Antiquités orientales"
cl010150914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26493";"Département des Antiquités orientales"
cl010150915;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26494";"Département des Antiquités orientales"
cl010150916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26495";"Département des Antiquités orientales"
cl010150917;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26496";"Département des Antiquités orientales"
cl010150918;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26497";"Département des Antiquités orientales"
cl010150919;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26498";"Département des Antiquités orientales"
cl010150920;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26499";"Département des Antiquités orientales"
cl010150922;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26500";"Département des Antiquités orientales"
cl010150923;cachet;;"-2004 / -1763  (Isin-Larsa)";"AO 26501";"Département des Antiquités orientales"
cl010150924;cachet;;;"AO 26502";"Département des Antiquités orientales"
cl010150925;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26503";"Département des Antiquités orientales"
cl010150926;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26504";"Département des Antiquités orientales"
cl010150927;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26505";"Département des Antiquités orientales"
cl010150928;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26506";"Département des Antiquités orientales"
cl010150929;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26507";"Département des Antiquités orientales"
cl010150930;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26508";"Département des Antiquités orientales"
cl010150931;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26509";"Département des Antiquités orientales"
cl010150933;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26510";"Département des Antiquités orientales"
cl010150934;amulette;;;"AO 26511";"Département des Antiquités orientales"
cl010150935;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26513";"Département des Antiquités orientales"
cl010150936;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 26514";"Département des Antiquités orientales"
cl010150937;amulette;;;"AO 26519";"Département des Antiquités orientales"
cl010150938;vase;;;"AO 26520";"Département des Antiquités orientales"
cl010151017;bague;;;"AO 26603";"Département des Antiquités orientales"
cl010151018;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26604";"Département des Antiquités orientales"
cl010216206;miroir;;;"AO 25282";"Département des Antiquités orientales"
cl010216208;miroir;;;"AO 25283";"Département des Antiquités orientales"
cl010320094;"Grande coupe au cavalier";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 402";"Département des Arts de l'Islam"
cl010320095;"Grande coupe à décor kaléidoscopique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 403";"Département des Arts de l'Islam"
cl010320106;"Coupe aux deux oiseaux";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 417";"Département des Arts de l'Islam"
