ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010424609;"talon de chaussure, fragment";;;"JC 113 027 11 1";"Service de l'Histoire du Louvre"
cl010221316;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 999 57";"Service de l'Histoire du Louvre"
cl010222662;"talon de chaussure, fragment ; chaussure, fragment";;;"CC 1226";"Service de l'Histoire du Louvre"
cl010222663;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1227";"Service de l'Histoire du Louvre"
cl010222660;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 0095";"Service de l'Histoire du Louvre"
cl010222839;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1228";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl020033760;"Pied dans une chaussure à talon";"Manet, Édouard";;"RF 30492, Recto; vol.26, p.216";"Département des Arts graphiques"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010222659;"talon de chaussure, fragment ; semelle de chaussure, fragment ; chaussure, fragment";;;"CC 1229";"Service de l'Histoire du Louvre"
cl010222664;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1856";"Service de l'Histoire du Louvre"
cl010222847;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"CC 0094";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl020116471;"Etude de pied gauche de profil, le talon levé";"Montfort, Antoine Alphonse";;"RF 8008, Recto; Guiffrey et Marcel G 11519; vol.22, p.137";"Département des Arts graphiques"
cl020619385;"Coup de seconde paré du fort et du talon de l'épée";Anonyme;;"L 398 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619387;"Coup de quarte coupée passé du talon et fort de l'épée";Anonyme;;"L 398 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020028338;"Femme nue, debout, se penchant, la main gauche touchant le talon gauche";"Franquelin, Jean-Augustin";;"RF 13507, Recto; vol.23, p.374";"Département des Arts graphiques"
cl010332216;"Hache de selle (tabarzin) au talon orné d'un oiseau dans une fleur";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3213; UCAD 3213";"Département des Arts de l'Islam"
cl010143457;hache;;"-2340 / -2200  (Akkad)";"AO 18672";"Département des Antiquités orientales"
cl010143455;hache;;"-2340 / -2200  (Akkad)";"AO 18670";"Département des Antiquités orientales"
cl010257731;fibule;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1994; ED 3450; INV 1992";"Département des Antiquités grecques, étrusques et romaines"
cl010149559;hache;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 24793";"Département des Antiquités orientales"
cl010114141;"Mouchettes et leur plateau";"Talon, Joseph";"vers 1720";"OA 9879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289197;"marteau de sacrifice";;;"Br 1182; MNC 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010257663;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1825; Cp 7027";"Département des Antiquités grecques, étrusques et romaines"
cl020565345;"Femme nue au bord de l'eau, se tenant d'une main à un arbre, et de l'autre prenant son talon";"OSBERT Alphonse";;"RF 53697, Recto; vol.35, p.19";"Département des Arts graphiques"
cl010258334;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 4508; MNE 694; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010122834;"hache miniature";;"-4000 / -3500  (Suse I)";"SB 3117; A 7291";"Département des Antiquités orientales"
cl010257617;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1777; Cp 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010257448;"marteau de sacrifice";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 1183; MNC 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010257568;"Miroir avec Taseos, Luqorcos et Pilonicos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1729; MNC 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257566;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1727; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257641;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1800; Cp 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010276596;architrave;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 681; Ma 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010257624;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1784; Cp 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010257592;"miroir avec une figure divine";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1753; NIII 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010257623;miroir;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Br 1783; Cp 7187";"Département des Antiquités grecques, étrusques et romaines"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010257642;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1801; ED 2835; INV 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010257608;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010257580;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1741; Cp 7186";"Département des Antiquités grecques, étrusques et romaines"
cl010119271;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16928; L.352";"Département des Antiquités orientales"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010257616;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1776; Cp 7171";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010115654;"Couteau de bénédicité";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 191; CL 22206; ECL 22206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115655;"Couteau de bénédicité : copie du MRR 191";Anonyme;;"OA 502; CL 22207; ECL 22207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104974;"Statuette : Enfant lisant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111857;Epée-pistolet;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 9; P 285 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409882;ciseau;;;"SB 18529";"Département des Antiquités orientales"
cl010249673;poinçon;;;"SB 15480; A 7312";"Département des Antiquités orientales"
cl010340179;hache;;;"E 5590; 8941";"Département des Antiquités égyptiennes"
cl010346036;"instrument d'artisanat";;?;46973;"Département des Antiquités grecques, étrusques et romaines"
cl010476512;"vêtement et pièce d'habillement";;;"CN 19344; 28000";"Service de l'Histoire du Louvre"
cl010249674;poinçon;;;"SB 15479; AS 11166";"Département des Antiquités orientales"
cl010249676;poinçon;;;"SB 15478";"Département des Antiquités orientales"
cl010134844;hache;;;"AO 10139";"Département des Antiquités orientales"
cl010249670;poinçon;;;"SB 15476; AS 7914";"Département des Antiquités orientales"
cl010289408;hache;;;"Br 1405; ED 2978; INV 1524; N 5511";"Département des Antiquités grecques, étrusques et romaines"
cl010345848;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14001;"Département des Antiquités grecques, étrusques et romaines"
cl010116985;"Assiette : poire entourée d'une inscription";"Cuzio, Antonio Maria";1693;"OA 2007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289415;hache;;;"Br 1412; ED 2976; INV 1525; N 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010345846;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14001;"Département des Antiquités grecques, étrusques et romaines"
cl010345847;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14001;"Département des Antiquités grecques, étrusques et romaines"
cl010476482;"vêtement et pièce d'habillement";;;"CN 23178; 31136";"Service de l'Histoire du Louvre"
cl010249672;poinçon;;;"SB 15477; T 317";"Département des Antiquités orientales"
cl020009978;"Une étude de pied vu de dessous";"ANONYME FRANCAIS XVIIIè s";;"INV 24058, Recto; NIII 14689; MA 12189; Guiffrey et Marcel G 462; Inventaire Bouchardon BOU 1012; vol.10, p.92";"Département des Arts graphiques"
cl010150253;pic;;;"AO 25555";"Département des Antiquités orientales"
cl010345817;"instrument d'artisanat";;?;1777;"Département des Antiquités grecques, étrusques et romaines"
cl010409879;"bédane ; fragment";;;"SB 18477; AS 8047";"Département des Antiquités orientales"
cl010187825;ciseau;;;"SB 15485; AS 7912";"Département des Antiquités orientales"
cl010189286;poinçon;;;"SB 18385";"Département des Antiquités orientales"
cl010189290;poinçon;;;"SB 18389; AS 7917";"Département des Antiquités orientales"
cl010249016;"poinçon ; outil";;;"SB 18388";"Département des Antiquités orientales"
cl010249017;"poinçon ; outil";;;"SB 18394; AS 8110";"Département des Antiquités orientales"
cl010249205;"poinçon ; outil";;;"SB 18465; E 11 A";"Département des Antiquités orientales"
cl010289407;hache;;;"Br 1404; ED 2984; INV 1528; N 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010346090;"instrument d'artisanat ; fragment";;?;1748;"Département des Antiquités grecques, étrusques et romaines"
cl010189292;poinçon;;;"SB 18391";"Département des Antiquités orientales"
cl010189299;poinçon;;;"SB 18398";"Département des Antiquités orientales"
cl010189387;poinçon;;;"SB 18464";"Département des Antiquités orientales"
cl010249013;"poinçon ; outil";;;"SB 18471";"Département des Antiquités orientales"
cl010249014;"poinçon ; outil";;;"SB 18469";"Département des Antiquités orientales"
cl010249183;"poinçon ; outil";;;"SB 18383; AS 8222 ?";"Département des Antiquités orientales"
cl010249185;"poinçon ; outil";;;"SB 18470";"Département des Antiquités orientales"
cl010249186;"poinçon ; outil";;;"SB 18390; AS 8218";"Département des Antiquités orientales"
cl010249188;"poinçon ; outil";;;"SB 18384";"Département des Antiquités orientales"
cl010249191;"poinçon ; outil";;;"SB 18402";"Département des Antiquités orientales"
cl010249203;"poinçon ; outil";;;"SB 18466";"Département des Antiquités orientales"
cl010249326;"poinçon ; outil";;;"SB 18468; AS 7916";"Département des Antiquités orientales"
cl010424120;"objet indéterminé, fragment";;;"CN 10448; 11028";"Service de l'Histoire du Louvre"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010189288;poinçon;;;"SB 18387";"Département des Antiquités orientales"
cl010189294;poinçon;;;"SB 18393; AS 8211";"Département des Antiquités orientales"
cl010189296;poinçon;;;"SB 18395";"Département des Antiquités orientales"
cl010189297;poinçon;;;"SB 18396; AS 8102";"Département des Antiquités orientales"
cl010189390;poinçon;;;"SB 18467; E 11 B";"Département des Antiquités orientales"
cl010249015;"poinçon ; outil";;;"SB 18397";"Département des Antiquités orientales"
cl010249184;"poinçon ; outil";;;"SB 18386";"Département des Antiquités orientales"
cl010249187;"poinçon ; outil";;;"SB 18392";"Département des Antiquités orientales"
cl010249189;"poinçon ; outil";;;"SB 18400";"Département des Antiquités orientales"
cl010249190;"poinçon ; outil";;;"SB 18401";"Département des Antiquités orientales"
cl010409889;ciseau;;;"SB 18537";"Département des Antiquités orientales"
cl010187831;ciseau;;;"SB 15491";"Département des Antiquités orientales"
cl010189326;ciseau;;;"SB 18494";"Département des Antiquités orientales"
cl010189327;ciseau;;;"SB 18495";"Département des Antiquités orientales"
cl010189330;ciseau;;;"SB 18498; AS 8040";"Département des Antiquités orientales"
cl010189406;ciseau;;;"SB 18507";"Département des Antiquités orientales"
cl010189408;ciseau;;;"SB 18509";"Département des Antiquités orientales"
cl010189438;ciseau;;;"SB 18539";"Département des Antiquités orientales"
cl010189442;ciseau;;;"SB 18543; B 226";"Département des Antiquités orientales"
cl010248783;"ciseau ; outil";;;"SB 18492";"Département des Antiquités orientales"
cl010248956;"ciseau ; outil ; gouge";;;"SB 18481";"Département des Antiquités orientales"
cl010249182;"poinçon ; outil";;;"SB 18399; AS 8688";"Département des Antiquités orientales"
cl010249318;"ciseau ; outil";;;"SB 18512";"Département des Antiquités orientales"
cl010346003;"instrument d'artisanat";;?;46933;"Département des Antiquités grecques, étrusques et romaines"
cl010409884;ciseau;;;"SB 18496";"Département des Antiquités orientales"
cl010289412;hache;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1409; ED 2972; INV 1513; N 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010289413;hache;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1410; ED 2969; INV 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010189109;bédane;;;"SB 18370; B 268";"Département des Antiquités orientales"
cl010248782;"ciseau ; outil";;;"SB 18491";"Département des Antiquités orientales"
cl010249324;"ciseau ; outil";;;"SB 18515; AS 8206 ?";"Département des Antiquités orientales"
cl010249636;"ciseau ; outil";;;"SB 18497";"Département des Antiquités orientales"
cl010289414;hache;;;"Br 1411; ED 2974; INV 1519; N 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010346064;"instrument d'artisanat";;?;46930;"Département des Antiquités grecques, étrusques et romaines"
cl010409888;ciseau;;;"SB 18514; 223 M";"Département des Antiquités orientales"
cl010344431;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1819;"Département des Antiquités grecques, étrusques et romaines"
cl010143232;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18445; M. 108; Mari 16";"Département des Antiquités orientales"
cl010151998;hache;;;"AO 27703";"Département des Antiquités orientales"
cl010189320;ciseau;;;"SB 18488; F 440";"Département des Antiquités orientales"
cl010189322;ciseau;;;"SB 18490";"Département des Antiquités orientales"
cl010189405;ciseau;;;"SB 18506";"Département des Antiquités orientales"
cl010189439;ciseau;;;"SB 18540";"Département des Antiquités orientales"
cl010189440;ciseau;;;"SB 18541";"Département des Antiquités orientales"
cl010189441;ciseau;;;"SB 18542; AS 8139";"Département des Antiquités orientales"
cl010189453;ciseau;;;"SB 18554";"Département des Antiquités orientales"
cl010248784;"ciseau ; outil";;;"SB 18493; AS 9901";"Département des Antiquités orientales"
cl010249322;"ciseau ; outil";;;"SB 18508; AS 8090";"Département des Antiquités orientales"
cl010249325;"ciseau ; outil";;;"SB 18511; AS 7924";"Département des Antiquités orientales"
cl010289411;hache;;;"Br 1408; ED 2981; INV 1527; N 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010409886;ciseau;;;"SB 18489";"Département des Antiquités orientales"
cl010189335;ciseau;;;"SB 18503; AS 7835";"Département des Antiquités orientales"
cl010189437;ciseau;;;"SB 18538; AS 7901";"Département des Antiquités orientales"
cl010189445;ciseau;;;"SB 18546; AS 8185";"Département des Antiquités orientales"
cl010189452;ciseau;;;"SB 18553";"Département des Antiquités orientales"
cl010248779;"ciseau ; outil";;;"SB 18502";"Département des Antiquités orientales"
cl010248957;"ciseau ; outil ; gouge";;;"SB 18377; E 38";"Département des Antiquités orientales"
cl010249198;"ciseau ; outil";;;"SB 18532";"Département des Antiquités orientales"
cl010249200;"ciseau ; outil";;;"SB 18525; E 11 A";"Département des Antiquités orientales"
cl010249310;"ciseau ; outil";;;"SB 18521";"Département des Antiquités orientales"
cl010134821;fibule;;;"AO 10116";"Département des Antiquités orientales"
cl010134867;hache;;;"AO 10163";"Département des Antiquités orientales"
cl010189451;ciseau;;;"SB 18552";"Département des Antiquités orientales"
cl010248778;"ciseau ; outil";;;"SB 18501";"Département des Antiquités orientales"
cl010249195;"ciseau ; outil";;;"SB 18533";"Département des Antiquités orientales"
cl010249199;"ciseau ; outil";;;"SB 18530";"Département des Antiquités orientales"
cl010249206;"ciseau ; outil";;;"SB 18527";"Département des Antiquités orientales"
cl010249313;"ciseau ; outil";;;"SB 18520";"Département des Antiquités orientales"
cl010249314;"ciseau ; outil";;;"SB 18526";"Département des Antiquités orientales"
cl010249315;"ciseau ; outil";;;"SB 18528";"Département des Antiquités orientales"
cl010249319;"ciseau ; outil";;;"SB 18531";"Département des Antiquités orientales"
cl010249635;"ciseau ; outil";;;"SB 18523";"Département des Antiquités orientales"
cl010346006;"instrument d'artisanat";;?;46937;"Département des Antiquités grecques, étrusques et romaines"
cl010409878;ciseau;;;"SB 18480";"Département des Antiquités orientales"
cl010134822;fibule;;;"AO 10117";"Département des Antiquités orientales"
cl010189412;ciseau;;;"SB 18513";"Département des Antiquités orientales"
cl010189421;ciseau;;;"SB 18522";"Département des Antiquités orientales"
cl010249311;"ciseau ; outil";;;"SB 18524";"Département des Antiquités orientales"
cl010249316;"ciseau ; outil";;;"SB 18517";"Département des Antiquités orientales"
cl010249321;"ciseau ; outil";;;"SB 18518";"Département des Antiquités orientales"
cl010249323;"ciseau ; outil";;;"SB 18510; F 346";"Département des Antiquités orientales"
cl010409885;ciseau;;;"SB 18535; E 13 C";"Département des Antiquités orientales"
cl010189443;ciseau;;;"SB 18544";"Département des Antiquités orientales"
cl010189460;ciseau;;;"SB 18561; AS 8138";"Département des Antiquités orientales"
cl010248944;"ciseau ; outil";;;"SB 18478";"Département des Antiquités orientales"
cl010103605;"Manche d'un violon (?)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"A 497; D.A.497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150834;hache;;;"AO 26434";"Département des Antiquités orientales"
cl010248945;"ciseau ; outil ; gouge";;;"SB 18373; AS 8666";"Département des Antiquités orientales"
cl010289410;hache;;;"Br 1407; ED 2982; INV 1526; N 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010107138;"Soulier de la reine Marie-Antoinette";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"BJ 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189114;gouge;;;"SB 18375";"Département des Antiquités orientales"
cl010189318;ciseau;;;"SB 18486";"Département des Antiquités orientales"
cl010189456;ciseau;;;"SB 18557; AS 8041";"Département des Antiquités orientales"
cl010249677;"poinçon ; outil";;;"SB 15627; U 377";"Département des Antiquités orientales"
cl010189317;ciseau;;;"SB 18485";"Département des Antiquités orientales"
cl010189319;ciseau;;;"SB 18487";"Département des Antiquités orientales"
cl010189466;outil;;;"SB 18567";"Département des Antiquités orientales"
cl010248942;"ciseau ; outil";;;"SB 18630; T 317";"Département des Antiquités orientales"
cl010248952;"ciseau ; outil ; gouge";;;"SB 18479";"Département des Antiquités orientales"
cl010248955;"ciseau ; outil ; gouge";;;"SB 18565";"Département des Antiquités orientales"
cl010289409;hache;;;"Br 1406; ED 5017; INV 1523; N 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010345989;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010409887;bédane;;;"SB 18369; B 232";"Département des Antiquités orientales"
cl010187857;gouge;;;"SB 15517";"Département des Antiquités orientales"
cl010189117;gouge;;;"SB 18378";"Département des Antiquités orientales"
cl010236949;hache;;"-4000 / -3500  (Suse I)";"SB 11332; AS 9870";"Département des Antiquités orientales"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010345841;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2222;"Département des Antiquités grecques, étrusques et romaines"
cl010346094;"instrument d'artisanat ; fragment";;?;1754;"Département des Antiquités grecques, étrusques et romaines"
cl010409890;ciseau;;;"SB 18534";"Département des Antiquités orientales"
cl010189316;ciseau;;;"SB 18484";"Département des Antiquités orientales"
cl010249320;"ciseau ; outil";;;"SB 18516";"Département des Antiquités orientales"
cl010345984;"instrument d'artisanat";;?;45961;"Département des Antiquités grecques, étrusques et romaines"
cl010189315;ciseau;;;"SB 18483";"Département des Antiquités orientales"
cl010189444;ciseau;;;"SB 18545";"Département des Antiquités orientales"
cl010189454;ciseau;;;"SB 18555; AS 8269";"Département des Antiquités orientales"
cl010345915;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010189450;ciseau;;;"SB 18551";"Département des Antiquités orientales"
cl010237245;hache;;;"SB 10776; A 7310";"Département des Antiquités orientales"
cl010249675;poinçon;;;"SB 17817";"Département des Antiquités orientales"
cl010345844;"instrument d'artisanat";;?;2736;"Département des Antiquités grecques, étrusques et romaines"
cl010346030;"instrument d'artisanat";;?;46965;"Département des Antiquités grecques, étrusques et romaines"
cl010409891;ciseau;;;"SB 18547; M 136";"Département des Antiquités orientales"
cl010112893;Epée;;"1500 / 1600  (XVIe siècle)";"MRR 15; P 233 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189449;ciseau;;;"SB 18550";"Département des Antiquités orientales"
cl010345980;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010346058;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
