ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010050490;"élément architectural ; décor architectural";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 5290; X 3955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010329357;"Croix à décor végétal stylisé";;1267;"OA 6319/4";"Département des Arts de l'Islam"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010331806;"Croix à décor végétal";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 240; UCAD 240";"Département des Arts de l'Islam"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050708;"élément architectural ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5375; X 4020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329359;"Croix à décor végétal stylisé";;1267;"OA 6319/6";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010319445;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 a";"Département des Arts de l'Islam"
cl010319446;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 b";"Département des Arts de l'Islam"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331807;"Etoile à décor végétal";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 241; UCAD 241; D 241";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010317435;"Carreau à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 680";"Département des Arts de l'Islam"
cl010319447;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 c";"Département des Arts de l'Islam"
cl010333829;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 951; UCAD 951; D 951";"Département des Arts de l'Islam"
cl010332560;"Etoile à décor végétal rayonnant";;"1276 / 1300  (3ème quart du XIIIe siècle)";"AD 5152; UCAD 5152";"Département des Arts de l'Islam"
cl010321197;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 550";"Département des Arts de l'Islam"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332092;"Carreau octogonal à décor végétal";;"1300 / 1325  (1er quart du XIVe siècle)";"AD 28002; UCAD 28002";"Département des Arts de l'Islam"
cl010331485;"Carreau hexagonal à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 18682; UCAD 18682; 454/7; A 18682; 2696";"Département des Arts de l'Islam"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049335;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5295; X 3960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050590;"élément architectural ; architecture ; décor architectural";;"500 / 630  (époque byzantine)";"E 16924 a; X 5046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010048800;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 23537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319901;"Carreau de revêtement à décor végétal stylisé";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/4";"Département des Arts de l'Islam"
cl010319900;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1475  (XVe siècle)";"MAO 255/3";"Département des Arts de l'Islam"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010327347;"Etoile à décor végétal stylisé";;"1296 / 1297  (4ème quart du XIIIe siècle)";"OA 3294 erroné";"Département des Arts de l'Islam"
cl010043131;"élément de meuble ; applique ; fragment";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12488; X 5475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044882;"élément de meuble ; applique";;"650 / 800  (début époque islamique)";"AF 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010329542;"Etoile à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"OA 7871/10";"Département des Arts de l'Islam"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010333495;"Carreau à décor végétal";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 7850; UCAD 7850; A 7850; D 7850";"Département des Arts de l'Islam"
cl010324201;"Fragment de carreau à décor végétal";;"vers 1270";"MAO 936/918";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010331250;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15116; UCAD 15116";"Département des Arts de l'Islam"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050897;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"AF 5380; X 4025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001339;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4791; X 3263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330936;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1450  (2ème quart du XVe siècle)";"AD 10632; UCAD 10632; D 10632";"Département des Arts de l'Islam"
cl010249008;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18063; AS 8633";"Département des Antiquités orientales"
cl010331249;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15115; UCAD 15115";"Département des Arts de l'Islam"
cl010327423;"Etoile à décor végétal stylisé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3350";"Département des Arts de l'Islam"
cl010248992;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18062; AS 8637";"Département des Antiquités orientales"
cl010249010;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18067; AS 8645";"Département des Antiquités orientales"
cl010043445;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010248988;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18068; AS 8564";"Département des Antiquités orientales"
cl010249009;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18066; AS 8563";"Département des Antiquités orientales"
cl010249002;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18064; AS 8546";"Département des Antiquités orientales"
cl010249001;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18071; AS 8648";"Département des Antiquités orientales"
cl010330876;"Etoile à décor végétal stylisé";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 10493; UCAD 10493";"Département des Arts de l'Islam"
cl010248989;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18056; AS 8546";"Département des Antiquités orientales"
cl010048847;"stèle ; décor architectural";;"395 / 641  (époque byzantine)";"E 23544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333467;"Carreau hexagonal à décor végétal radiant";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 7777; UCAD 7777; A 7777";"Département des Arts de l'Islam"
cl010316408;"Carreau de revêtement à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 1691";"Département des Arts de l'Islam"
cl010316405;"Carreau de revêtement à décor végétal";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 1689";"Département des Arts de l'Islam"
cl010316407;"Carreau de revêtement à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 1690";"Département des Arts de l'Islam"
cl010078282;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321526;"Tympan à décor végétal et épigraphique";;"1276 / 1300  (3ème quart du XIIIe siècle)";"MAO 728";"Département des Arts de l'Islam"
cl010050695;"élément architectural ; décor architectural";;"480 / 630  (époque byzantine)";"AF 5313 a; X 3978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010187313;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8121; N III 2956";"Département des Antiquités orientales"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045074;"élément de meuble ; applique ; fragment";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 21267; MG 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010240267;"élément du décor architectural";;;"AS 8587";"Département des Antiquités orientales"
cl010331286;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 c; UCAD 15129 c; D 15129 c";"Département des Arts de l'Islam"
cl010212393;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8109";"Département des Antiquités orientales"
cl010212395;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8111; N III 2946";"Département des Antiquités orientales"
cl010212401;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8110; N III 2945";"Département des Antiquités orientales"
cl010212406;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8108; N III 2943";"Département des Antiquités orientales"
cl010187310;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8123; N III 2958";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010001248;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333755;"Fragment de revêtement à décor végétal stylisé";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9097/4; UCAD 9097/4; D 9097/4";"Département des Arts de l'Islam"
cl010212423;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8124; N III 2959";"Département des Antiquités orientales"
cl010212425;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8122; N III 2957";"Département des Antiquités orientales"
cl010212422;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8120; N III 2955";"Département des Antiquités orientales"
cl010212424;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8126; N III 2961";"Département des Antiquités orientales"
cl010212426;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8125; N III 2960";"Département des Antiquités orientales"
cl010212391;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8112; N III 2947";"Département des Antiquités orientales"
cl010212392;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8115; N III 2950";"Département des Antiquités orientales"
cl010212394;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8113; N III 2948";"Département des Antiquités orientales"
cl010212398;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8114; N III 2949";"Département des Antiquités orientales"
cl010212402;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8116; N III 2951";"Département des Antiquités orientales"
cl010330235;"Carreau de revêtement à décor végétal stylisé";;"1385 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/9";"Département des Arts de l'Islam"
cl010212396;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8118; N III 2953";"Département des Antiquités orientales"
cl010212399;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8117; N III 2952";"Département des Antiquités orientales"
cl010212400;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8119; N III 2954";"Département des Antiquités orientales"
cl010052113;"élément architectural ; décor architectural ; fragment";;"480 / 630  (époque byzantine)";"AF 5313 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl010050493;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"AF 5294; X 3959; X 3964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331284;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 a; UCAD 15129 a; D 15129 a";"Département des Arts de l'Islam"
cl010331285;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 b; UCAD 15129 b; D 15129 b";"Département des Arts de l'Islam"
cl010331287;"Carreau de revêtement à décor végétal stylisé";;"1375 / 1500  (XIVe siècle ; XVe siècle)";"AD 15129 d; UCAD 15129 d; D 15129 d";"Département des Arts de l'Islam"
cl010043127;"élément de meuble ; applique ; deux fragments recollés";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12484; X 3682; X 3802; AF 5202; IC 108; IC 110; A 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212370;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8106; N III 2941";"Département des Antiquités orientales"
cl010323806;"Triangle fragmentaire au décor végétal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/574";"Département des Arts de l'Islam"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052135;"élément architectural ; décor architectural ; architecture";;"480 / 630  (époque byzantine)";"AF 5299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331244;"Carreau de revêtement à décor végétal stylisé";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 15113; UCAD 15113";"Département des Arts de l'Islam"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152127;"élément de mobilier";;"-539 / -330  (Achéménide)";"AO 2787";"Département des Antiquités orientales"
cl010324037;"Fragment d'étoile à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"MAO 936/776";"Département des Arts de l'Islam"
cl010048755;"élément architectural ; élément de meuble ; plateau";;"395 / 641 (?)  (époque byzantine [?])";"AF 4849 + AF 5172; AF 4849; AF 5172; X 3321; X 3652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257211;"élément de collier";;;"Bj 785";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257174;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 750; MNC 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010043346;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4813; X 3285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044584;"élément de meuble ; fragment";;"680 / 750  (Omeyyades)";"E 10813; OA 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010248470;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8566";"Département des Antiquités orientales"
cl010248477;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8661";"Département des Antiquités orientales"
cl010248480;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8582";"Département des Antiquités orientales"
cl010248484;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8558";"Département des Antiquités orientales"
cl010248485;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8578";"Département des Antiquités orientales"
cl010248487;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8574";"Département des Antiquités orientales"
cl010248489;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8641";"Département des Antiquités orientales"
cl010248494;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8632";"Département des Antiquités orientales"
cl010248495;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8665";"Département des Antiquités orientales"
cl010248496;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8640";"Département des Antiquités orientales"
cl010248499;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8652";"Département des Antiquités orientales"
