ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392529;"crochet, fragment";;;"CN 4.12.015; 2244";"Service de l'Histoire du Louvre"
cl010392849;"crochet, fragment";;;"CN 5.85.009; 1440";"Service de l'Histoire du Louvre"
cl010392863;"crochet, fragment";;;"CN 5.16.002; 225";"Service de l'Histoire du Louvre"
cl010394151;"crochet, fragment";;;"CN 9.5.011; 2961";"Service de l'Histoire du Louvre"
cl010402341;"crochet, fragment";;;"CN 52.556.004; 23520";"Service de l'Histoire du Louvre"
cl010403495;"crochet, fragment";;;"JC 108.155 1; 1";"Service de l'Histoire du Louvre"
cl010391154;"crochet, fragment";;;"CN 2.83.013; 778";"Service de l'Histoire du Louvre"
cl010391165;"crochet, fragment";;;"CN 2.74.010; 1218";"Service de l'Histoire du Louvre"
cl010391175;"crochet, fragment";;;"CN 2.53.010; 1013";"Service de l'Histoire du Louvre"
cl010391253;"crochet, fragment";;;"CN 2.102.005; 1094";"Service de l'Histoire du Louvre"
cl010391318;"crochet, fragment";;;"CN 2.110.004; 1654";"Service de l'Histoire du Louvre"
cl010391896;"crochet, fragment";;;"CN 3.54.008; 1889";"Service de l'Histoire du Louvre"
cl010392253;"crochet, fragment";;;"CN 3.208.009; 3599";"Service de l'Histoire du Louvre"
cl010392763;"crochet, fragment";;;"CN 5.24.008";"Service de l'Histoire du Louvre"
cl010392920;"crochet, fragment";;;"CN 6.123.003";"Service de l'Histoire du Louvre"
cl010392965;"crochet, fragment";;;"CN 6.431.003";"Service de l'Histoire du Louvre"
cl010394131;"crochet, fragment";;;"CN 9.2.003; 2945";"Service de l'Histoire du Louvre"
cl010394315;"crochet, fragment";;;"CN 9.778.002";"Service de l'Histoire du Louvre"
cl010401322;"crochet, fragment";;;"CN 37.161.002";"Service de l'Histoire du Louvre"
cl010402497;"crochet, fragment";;;"CN 66.19.005; 23523";"Service de l'Histoire du Louvre"
cl010403641;"crochet, fragment";;;"JC 108.588 1; 1";"Service de l'Histoire du Louvre"
cl010403749;"crochet, fragment";;;"JC 108.480 1; 1";"Service de l'Histoire du Louvre"
cl010403891;"crochet, fragment";;;"JC 112.28";"Service de l'Histoire du Louvre"
cl010391481;"crochet, fragment ; clou, fragment";;;"CN 3.76.004; 2198";"Service de l'Histoire du Louvre"
cl010392256;"fiche, fragment ; crochet, fragment";;;"CN 3.926.003";"Service de l'Histoire du Louvre"
cl010393954;"crochet, fragment ; fiche, fragment";;;"CN 8.49.002";"Service de l'Histoire du Louvre"
cl010395916;"crochet, fragment ; tôle, fragment";;;"CN 12.111.002; 8408";"Service de l'Histoire du Louvre"
cl010397775;"clou, fragment ; crochet, fragment";;;"CN 17.317.002";"Service de l'Histoire du Louvre"
cl010402055;"clou, fragment ; crochet, fragment";;;"CN 51.576";"Service de l'Histoire du Louvre"
cl010402155;"clou, fragment ; crochet, fragment";;;"CN 51.299.002";"Service de l'Histoire du Louvre"
cl010391439;"clou, fragment ; crochet, fragment";;;"CN 3.5.004; 1100";"Service de l'Histoire du Louvre"
cl010391948;"clou, fragment ; crochet, fragment";;;"CN 3.188.007; 3490";"Service de l'Histoire du Louvre"
cl010396191;"clou, fragment ; crochet, fragment";;;"CN 12.331; 8591";"Service de l'Histoire du Louvre"
cl010399068;"clou, fragment ; crochet, fragment";;;"CN 29.12";"Service de l'Histoire du Louvre"
cl010401200;"crochet, fragment ; fiche, fragment";;;"CN 34.24.002";"Service de l'Histoire du Louvre"
cl010401237;"clou, fragment ; crochet, fragment";;;"CN 38.132";"Service de l'Histoire du Louvre"
cl010401259;"clou, fragment ; crochet, fragment";;;"CN 38.18.002";"Service de l'Histoire du Louvre"
cl010401927;"penture, fragment ; crochet, fragment";;;"CN 50.286";"Service de l'Histoire du Louvre"
cl010403983;"tige fragment ; crochet, fragment";;;"JC 112.116 26E; E; 26";"Service de l'Histoire du Louvre"
cl010391442;"clou, fragment ; crochet, fragment";;;"CN 3.18.002; 1098";"Service de l'Histoire du Louvre"
cl010391452;"crochet, fragment ; clou, fragment";;;"CN 3.71.004; 1898";"Service de l'Histoire du Louvre"
cl010392493;"clou, fragment ; crochet, fragment";;;"CN 3.289.002";"Service de l'Histoire du Louvre"
cl010394098;"crochet, fragment ; tige fragment";;;"CN 9.55.002; 8260";"Service de l'Histoire du Louvre"
cl010396172;"clou, fragment ; crochet, fragment";;;"CN 12.353.010; 8600";"Service de l'Histoire du Louvre"
cl010397148;"clou, fragment ; crochet, fragment";;;"CN 14.43; 8333";"Service de l'Histoire du Louvre"
cl010397195;"tige fragment ; crochet, fragment";;;"CN 14.1.004; 8313";"Service de l'Histoire du Louvre"
cl010397421;"clou, fragment ; crochet, fragment";;;"CN 16.444.002";"Service de l'Histoire du Louvre"
cl010401967;"clou, fragment ; crochet, fragment";;;"CN 51.196.002";"Service de l'Histoire du Louvre"
cl010402569;"tige fragment ; crochet, fragment";;;"CN 67.6";"Service de l'Histoire du Louvre"
cl010386050;"clou, fragment ; clou ; fiche ; crochet ; crochet, fragment ; tige ; fiche, fragment";;;"CN 6.110";"Service de l'Histoire du Louvre"
cl010386093;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; agrafe";;;"CN 6.83; 3120";"Service de l'Histoire du Louvre"
cl010392044;"fiche ; penture, fragment ; clou ; tige ; crochet";;;"CN 3.400.002; 9510";"Service de l'Histoire du Louvre"
cl010396004;"anneau ; chaîne, fragment ; crochet, fragment";;;"CN 12.219.006";"Service de l'Histoire du Louvre"
cl010386096;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; rivet ; fiche, fragment";;;"CN 6.91";"Service de l'Histoire du Louvre"
cl010386046;"clou, fragment ; clou ; crochet ; crochet, fragment ; mobilier ; anneau ; fiche ; penture, fragment";;;"CN 6.38.002";"Service de l'Histoire du Louvre"
cl010393838;"crochet, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.552; 10099";"Service de l'Histoire du Louvre"
cl010396217;"clou, fragment ; fiche, fragment ; crochet, fragment";;;"CN 12.891.005";"Service de l'Histoire du Louvre"
cl010400023;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 30.24.002";"Service de l'Histoire du Louvre"
cl010400968;"clou, fragment ; pointe, fragment ; crochet, fragment";;;"CN 33.4.002";"Service de l'Histoire du Louvre"
cl010403722;"clou, fragment ; crochet, fragment ; tige fragment";;;"JC 108.543 1.002; 1";"Service de l'Histoire du Louvre"
cl010393766;"clou, fragment ; crochet, fragment ; fiche, fragment";;;"CN 7.110";"Service de l'Histoire du Louvre"
cl010396062;"crochet, fragment ; clou, fragment ; fiche, fragment";;;"CN 12.288.002; 8574";"Service de l'Histoire du Louvre"
cl010397022;"clou, fragment ; crochet, fragment ; tige fragment";;;"CN 13.455.002";"Service de l'Histoire du Louvre"
cl010397650;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.60.002; 8340";"Service de l'Histoire du Louvre"
cl010402136;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 51.473";"Service de l'Histoire du Louvre"
cl010403700;"clou, fragment ; tige fragment ; crochet, fragment";;;"JC 108.513 2; 2";"Service de l'Histoire du Louvre"
cl010386053;"crochet ; fiche ; fiche, fragment";;;"CN 6.106";"Service de l'Histoire du Louvre"
cl010396303;"crochet, fragment ; clou, fragment ; pointe";;;"CN 12.684";"Service de l'Histoire du Louvre"
cl010386091;"clou ; clou, fragment ; tige ; tige fragment ; crochet ; crochet, fragment ; outil ; outil, fragment";;;"CN 6.84; 3124";"Service de l'Histoire du Louvre"
cl010395768;"tige fragment ; crochet ; clou ; clou, fragment";;;"CN 12.51.003; 8376";"Service de l'Histoire du Louvre"
cl010392030;"fiche, fragment ; pointe, fragment ; crochet, fragment";;;"CN 3.387.003; 9473";"Service de l'Histoire du Louvre"
cl010392438;"piton, fragment ; crochet, fragment ; tige fragment";;;"CN 3.155.002";"Service de l'Histoire du Louvre"
cl010395031;"crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 11.64.004";"Service de l'Histoire du Louvre"
cl010397460;"tige fragment ; crochet, fragment ; clou, fragment";;;"CN 15.326";"Service de l'Histoire du Louvre"
cl010397512;"clou, fragment ; crochet, fragment ; pointe, fragment";;;"CN 15.299.004";"Service de l'Histoire du Louvre"
cl010397722;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 15.13";"Service de l'Histoire du Louvre"
cl010400798;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 30.126";"Service de l'Histoire du Louvre"
cl010401320;"clou, fragment ; penture, fragment ; crochet, fragment";;;"CN 37.207";"Service de l'Histoire du Louvre"
cl010402138;"clou, fragment ; piton, fragment ; crochet, fragment";;;"CN 51.470.002";"Service de l'Histoire du Louvre"
cl010402421;"clou, fragment ; crochet, fragment ; tôle, fragment";;;"CN 56.96";"Service de l'Histoire du Louvre"
cl010392031;"clou ; fiche ; élément de construction, fragment ; crochet";;;"CN 3.405; 9511";"Service de l'Histoire du Louvre"
cl010386022;"clou ; crochet, fragment ; tige fragment ; fiche, fragment";;;"CN 9.283; 8302";"Service de l'Histoire du Louvre"
cl010334834;"vase ; crochet";;;"ME 1281.7; G 2424";"Département des Antiquités égyptiennes"
cl010402684;"clou, fragment ; objet indéterminé, fragment ; crochet, fragment";;;"JC 105.129 2.002; 2";"Service de l'Histoire du Louvre"
cl010395813;"clou, fragment ; tige fragment ; crochet, fragment ; anneau, fragment";;;"CN 12.54.003";"Service de l'Histoire du Louvre"
cl010399069;"clou, fragment ; crochet, fragment ; fiche, fragment ; penture, fragment";;;"CN 29.46";"Service de l'Histoire du Louvre"
cl010401813;"clou, fragment ; crochet, fragment ; penture, fragment ; tige fragment";;;"CN 48.113";"Service de l'Histoire du Louvre"
cl010402554;"tige fragment ; crochet, fragment ; clou, fragment ; tôle, fragment";;;"CN 67.1.002";"Service de l'Histoire du Louvre"
cl010394094;"clou, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 9.62; 8262";"Service de l'Histoire du Louvre"
cl010394936;"clou, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 11.6; 8755";"Service de l'Histoire du Louvre"
cl010397198;"clou, fragment ; crochet, fragment ; piton, fragment ; penture, fragment";;;"CN 14.000.004; 8312";"Service de l'Histoire du Louvre"
cl010401264;"clou, fragment ; tôle, fragment ; piton, fragment ; crochet, fragment";;;"CN 38.145.002";"Service de l'Histoire du Louvre"
cl010401545;"tube, fragment ; tige fragment ; crochet, fragment ; clou, fragment";;;"CN 45.87.002";"Service de l'Histoire du Louvre"
cl010386061;"clou ; clou, fragment ; crochet ; lame ; lame, fragment";;;"CN 6.13; 1968";"Service de l'Histoire du Louvre"
cl010394904;"élément de construction, fragment ; crochet, fragment";;;"CN 11.33.003; 8776";"Service de l'Histoire du Louvre"
cl010402748;"objet indéterminé, fragment ; penture, fragment ; crochet, fragment";;;"JC 105 023 2002; 2";"Service de l'Histoire du Louvre"
cl010403720;"clou, fragment ; crochet, fragment ; objet indéterminé, fragment";;;"JC 108.545 1; 1";"Service de l'Histoire du Louvre"
cl010396186;"clou, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 12.354.002; 8601";"Service de l'Histoire du Louvre"
cl010398492;"clou, fragment ; crochet, fragment ; tige fragment ; outil, fragment";;;"CN 21.86.002";"Service de l'Histoire du Louvre"
cl010392057;"clou ; tige ; objet indéterminé ; crochet ; penture, fragment ; fiche";;;"CN 3.406.002; 9773; 9452";"Service de l'Histoire du Louvre"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010392028;"fiche, fragment ; tige fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 3.397.004; 9419";"Service de l'Histoire du Louvre"
cl010392459;"fiche, fragment ; piton, fragment ; crochet, fragment ; clou, fragment ; penture, fragment";;;"CN 3.331";"Service de l'Histoire du Louvre"
cl010397724;"clou, fragment ; crochet, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 15.12.002; 8745";"Service de l'Histoire du Louvre"
cl010391910;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.56.002; 9405";"Service de l'Histoire du Louvre"
cl010392048;"clou, fragment ; fiche, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 3.461.002; 9456";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010394960;"clou, fragment ; penture, fragment ; crochet, fragment ; tôle, fragment ; tige fragment";;;"CN 11.42.002; 9357";"Service de l'Histoire du Louvre"
cl010402004;"penture, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 51.114.002";"Service de l'Histoire du Louvre"
cl010386070;"clou ; clou, fragment ; pointe ; tige ; tige fragment ; crochet";;;"CN 6.65; 2325";"Service de l'Histoire du Louvre"
cl010386054;"crochet ; tôle ; tôle, fragment ; clou ; clou, fragment ; fiche";;;"CN 6.111; 8607";"Service de l'Histoire du Louvre"
cl010391920;"gond de porte, fragment ; crochet, fragment ; clou, fragment";;;"CN 3.49; 9403";"Service de l'Histoire du Louvre"
cl010037320;"indéterminé ; anneau ; crochet";;"époque indéterminée";"E 32231 14";"Département des Antiquités égyptiennes"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010396225;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment ; crochet, fragment";;;"CN 12.906.002";"Service de l'Histoire du Louvre"
cl010397049;"clou, fragment ; fiche, fragment ; tige fragment ; crochet, fragment ; piton, fragment";;;"CN 13.345";"Service de l'Histoire du Louvre"
cl010394995;"penture, fragment ; crochet, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 11.87.002; 9860";"Service de l'Histoire du Louvre"
cl010402582;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment";;;"JC 102.142 18; 18";"Service de l'Histoire du Louvre"
cl010397167;"fiche, fragment ; penture, fragment ; tôle, fragment ; clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.29.002; 8330";"Service de l'Histoire du Louvre"
cl010399524;"clou, fragment ; ferrure, fragment ; tige fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment";;;"CN 28.229";"Service de l'Histoire du Louvre"
cl010392164;"clou, fragment ; penture, fragment ; lame de couteau, fragment ; crochet, fragment";;;"CN 3.815; 9850";"Service de l'Histoire du Louvre"
cl010386032;"crochet, fragment ; tige ; clou ; clou, fragment ; mobilier ; lame, fragment ; penture, fragment";;;"CN 6.103";"Service de l'Histoire du Louvre"
cl010386029;"tôle, fragment ; crochet, fragment ; tige ; clou ; clou, fragment ; agrafe, fragment ; agrafe";;;"CN 6.108";"Service de l'Histoire du Louvre"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010405752;"vase, récipient, fragment ; bouteille, fragment ; crochet, fragment ; reste animal, os";;;"CN 65.3";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010399684;"penture, fragment ; tige fragment ; crochet, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 28.588.020";"Service de l'Histoire du Louvre"
cl010397185;"clou, fragment ; penture, fragment ; crochet, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; anneau";;;"CN 14.7.003; 8317";"Service de l'Histoire du Louvre"
cl010395348;"tige fragment ; piton, fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 11.499.005";"Service de l'Histoire du Louvre"
cl010395783;"tige fragment ; clou, fragment ; anneau, fragment ; fiche, fragment ; penture, fragment ; crochet, fragment";;;"CN 12.65.002; 8388";"Service de l'Histoire du Louvre"
cl010392359;"tube, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment ; crochet, fragment ; anneau, fragment";;;"CN 3.138.010";"Service de l'Histoire du Louvre"
cl010395633;"tige ; clou ; tôle, fragment ; penture, fragment ; crochet ; fiche ; fiche, fragment ; anneau";;;"CN 11.643";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010392172;"penture, fragment ; clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; crochet, fragment ; tige fragment";;;"CN 3.575.003; 9423";"Service de l'Histoire du Louvre"
cl010401257;"clou, fragment ; tôle, fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment ; tige fragment";;;"CN 38.142.002";"Service de l'Histoire du Louvre"
cl010402671;"objet indéterminé, fragment ; piton, fragment ; crochet, fragment ; tige fragment ; plaque, fragment ; penture, fragment ; tôle, fragment";;;"JC 105.135 1.002; 1";"Service de l'Histoire du Louvre"
cl010399303;"clou, fragment ; fiche, fragment ; piton, fragment ; outil, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 28.25.006";"Service de l'Histoire du Louvre"
cl010392041;"clou ; élément de construction, fragment ; fiche ; tige ; crochet";;;"CN 3.411.003; 9415";"Service de l'Histoire du Louvre"
cl010395652;"clou ; crochet, fragment ; fiche, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.677.003";"Service de l'Histoire du Louvre"
cl010394909;"tige fragment ; piton, fragment ; penture, fragment ; crochet, fragment ; élément de construction, fragment ; clou, fragment ; ferrure, fragment";;;"CN 11.000.005; 8774";"Service de l'Histoire du Louvre"
cl010393955;"crochet, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; clou, fragment ; outil, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 8.000.002";"Service de l'Histoire du Louvre"
cl010395243;"fiche, fragment ; pointe, fragment ; tige fragment ; clou, fragment ; penture, fragment ; piton, fragment ; crochet, fragment ; manche, fragment";;;"CN 11.245.002; 9347";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010392023;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.395.002; 9507";"Service de l'Histoire du Louvre"
cl010397732;"clou, fragment ; piton, fragment ; pointe, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 15.000.005; 8740";"Service de l'Histoire du Louvre"
cl010291829;"manche de louche";;;"Br 404; MND 346";"Département des Antiquités grecques, étrusques et romaines"
cl010392240;"clou, fragment ; fiche, fragment ; anneau ; crochet, fragment ; tige fragment ; anneau, fragment ; piton, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 3.995.006; 9804";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
cl010392006;"élément de construction, fragment ; crochet, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"CN 3.398.002";"Service de l'Histoire du Louvre"
cl010386065;"clou ; clou, fragment ; fer à cheval ; fragment de fer à cheval ; tige ; crochet ; lame ; lame, fragment ; fiche";;;"CN 6.61; 2320";"Service de l'Histoire du Louvre"
cl010392025;"clou, fragment ; fiche, fragment ; piton, fragment ; élément de construction, fragment ; crochet, fragment ; tube, fragment ; tige fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; penture, fragment";;;"CN 3.388.002; 9421";"Service de l'Histoire du Louvre"
cl010279512;boucle;;;"MG 22395.3";"Département des Antiquités grecques, étrusques et romaines"
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010394045;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 8.284.002";"Service de l'Histoire du Louvre"
cl010395912;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 12.136.003; 8525";"Service de l'Histoire du Louvre"
cl010358778;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 56; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358779;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 46; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358780;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 59; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010392165;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 3.596; 9794";"Service de l'Histoire du Louvre"
cl010358783;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 52; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010287262;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7161";"Département des Antiquités grecques, étrusques et romaines"
cl010358774;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 10; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010391411;"objet indéterminé, fragment";;;"CN 2.17.010; 73; 72";"Service de l'Histoire du Louvre"
cl010358770;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 25; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358782;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 62; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010293947;"manche de louche";;;"Br 5941";"Département des Antiquités grecques, étrusques et romaines"
cl010358769;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 58; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358775;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 29; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010252779;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.2";"Département des Antiquités grecques, étrusques et romaines"
cl010402235;"objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 52.448";"Service de l'Histoire du Louvre"
cl010358777;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 49; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010293941;"manche de louche";;;"Br 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010386094;"clou ; mobilier ; penture, fragment";;;"CN 9.132.002";"Service de l'Histoire du Louvre"
cl010358787;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 22; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358789;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 61; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358767;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 45; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
