ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293686;flacon;;;"Br 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010150873;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.100";"Département des Antiquités orientales"
cl010149144;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24284; M. 909";"Département des Antiquités orientales"
cl010250080;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 998";"Département des Antiquités grecques, étrusques et romaines"
cl010120643;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19492; M. 1522";"Département des Antiquités orientales"
cl010259036;figurine;;"vers -570";"CA 11";"Département des Antiquités grecques, étrusques et romaines"
cl010120636;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18938; M. 1256";"Département des Antiquités orientales"
cl010250114;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1923.a";"Département des Antiquités grecques, étrusques et romaines"
cl010143275;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18494; M. 693";"Département des Antiquités orientales"
cl010259727;figurine;;"-595 / -580  (1e quart VIe s. av. J.-C.)";"CA 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010120637;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18939; M. 1264";"Département des Antiquités orientales"
cl010255419;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 848";"Département des Antiquités grecques, étrusques et romaines"
cl010143278;vase;;;"AO 18497; M. 618";"Département des Antiquités orientales"
cl010255324;relief;;"vers -640";"AM 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010149154;vase;;;"AO 24293; M. 59";"Département des Antiquités orientales"
cl010260658;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2941";"Département des Antiquités grecques, étrusques et romaines"
cl010457686;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 2; GMTC 124 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457687;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 5; GMTC 124 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260684;relief;;"vers -670";"CA 297";"Département des Antiquités grecques, étrusques et romaines"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010275478;base;;;"Cp 6566; Ma 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010264587;cratère;"groupe de Funnel de Berlin";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1082";"Département des Antiquités grecques, étrusques et romaines"
cl020577951;"Robe à l'Anglaise le corpsage lacé par derriere le jupon et retroussé, les manches d'une couleur differente de la Robe, le tout bordées d'un ruban de couleur à volonté, tres étroit.";"BAQUOY Pierre-Charles";;"L 79 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020501134;"Scène mythologique";"ANONYME ITALIEN fin XVIè s";;"INV 12026.2, Recto; NIII 1702; MA 1636; vol.0";"Département des Arts graphiques"
cl020575931;"Annotations manuscrites : le sternodeido-mastoidien prend son insertion fixée d'une part / sur le sternum par un faisceau étroit et conoïde de l'autre / sur l'extrémité interne de la clavicule par un faisceau large / et mince";"OSBERT Alphonse";;"RF 54200.33, 39";"Département des Arts graphiques"
cl020222177;"Femme assise, en buste, et femme de face, en buste, derrière un bouclier";"Chassériau, Théodore";;"RF 25569, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020577927;"Lévite de satin rose garni de cordonnet et d'olives blancs la Garniture du jupon en draperie avec des Olives l'Echarpe en baudrier la Coëfure est un Pouf en crête ceint d'un double ruban etroit et orné de fleurs";"DUPIN Nicolas";;"L 79 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010003818;gobelet;;"400 / 600  (Groupe X)";"E 25473";"Département des Antiquités égyptiennes"
cl020112049;"Tête de jeune femme";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit)";;"RF 482, Recto; HDLS 65; vol.19, p.44";"Département des Arts graphiques"
cl010111806;"Les Musiciens (partie gauche), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Monnoyer, Jean Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021790;bouteille;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11746; H. 4";"Département des Antiquités égyptiennes"
cl010021147;vase;;"-664 / -332  (Basse Époque)";"AF 163; H. 11";"Département des Antiquités égyptiennes"
cl020508184;"Saint en gloire";"ANONYME ROMAIN XVIIIè s";"vers 1700";"RF 50926, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010142984;vase;;;"AO 1816";"Département des Antiquités orientales"
cl010193219;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6444 ?";"Département des Antiquités orientales"
cl010153130;vase;;"-3300 / -1150  (Bronze)";"AO 28713";"Département des Antiquités orientales"
cl010184093;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11395";"Département des Antiquités orientales"
cl010350184;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58496;"Département des Antiquités grecques, étrusques et romaines"
cl010151958;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27664; MSK 72.63";"Département des Antiquités orientales"
cl010178095;vase;;;"SB 4192; GS 550";"Département des Antiquités orientales"
cl010143007;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18188; J.35 / 140.10.341-25 / 348";"Département des Antiquités orientales"
cl010312858;cruche;;;"Utique 107";"Département des Antiquités grecques, étrusques et romaines"
cl010021129;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 162; H. 15";"Département des Antiquités égyptiennes"
cl010184096;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11398; P 481";"Département des Antiquités orientales"
cl020212380;"Combat de Château-Thierry le 12 février 1814, trois ou quatre heures du soir";"Fort, Siméon";;"INV 26623, Recto; NIII 33875; Inventaire Soulié S 2641; vol.11, p.136";"Département des Arts graphiques"
cl010142886;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 1809";"Département des Antiquités orientales"
cl010143681;vase;;;"AO 18874";"Département des Antiquités orientales"
cl010146927;vase;;;"AO 22154";"Département des Antiquités orientales"
cl010223428;"flacon cylindrique, fragment";;;"CN 16756";"Service de l'Histoire du Louvre"
cl010146928;vase;;;"AO 22155";"Département des Antiquités orientales"
cl010177787;vase;;;"SB 3872; GS 2344";"Département des Antiquités orientales"
cl010146920;vase;;;"AO 22148";"Département des Antiquités orientales"
cl010149113;vase;;;"AO 24255";"Département des Antiquités orientales"
cl010174728;vase;;;"SB 293; A 7145";"Département des Antiquités orientales"
cl010177456;vase;;;"SB 3512; R 648";"Département des Antiquités orientales"
cl010183186;vase;;"-247 / 224  (Parthe)";"SB 10503; R 331";"Département des Antiquités orientales"
cl010153121;vase;;"-3300 / -1150  (Bronze)";"AO 28705";"Département des Antiquités orientales"
cl010177454;vase;;;"SB 3509; R 648";"Département des Antiquités orientales"
cl010177480;vase;;"-100 / 100  (Hellénistique)";"SB 3535";"Département des Antiquités orientales"
cl010178265;vase;;;"SB 4364; GS 2554; A/VI; S 12";"Département des Antiquités orientales"
cl010184559;vase;;"-3500 / -3100  (Uruk)";"SB 11985";"Département des Antiquités orientales"
cl010309161;flacon;;;"Br 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010153070;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28648";"Département des Antiquités orientales"
cl010177476;vase;;;"SB 3531; V 145";"Département des Antiquités orientales"
cl010184088;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11390; K 28";"Département des Antiquités orientales"
cl010195589;vase;;;"R 665.1; R 665";"Département des Antiquités orientales"
cl010348529;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1705; 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010353526;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";925.186;"Département des Antiquités grecques, étrusques et romaines"
cl010174730;vase;;;"SB 295; AS 2352";"Département des Antiquités orientales"
cl010177471;vase;;;"SB 3526; U 359";"Département des Antiquités orientales"
cl010143933;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19244; RS 9.388";"Département des Antiquités orientales"
cl010177453;vase;;;"SB 3508; R 648";"Département des Antiquités orientales"
cl010184553;vase;;;"SB 11979; AS 13801";"Département des Antiquités orientales"
cl010346966;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55829;"Département des Antiquités grecques, étrusques et romaines"
cl010447573;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.33; COL-33; REC 6675";"Service de l'Histoire du Louvre"
cl010146384;vase;;;"AO 21645";"Département des Antiquités orientales"
cl010177463;vase;;;"SB 3519; R 654";"Département des Antiquités orientales"
cl010177466;vase;;;"SB 3522; T 346";"Département des Antiquités orientales"
cl010189972;vase;;;"SB 19313; P 535";"Département des Antiquités orientales"
cl010193590;vase;;;"P 99; P 99";"Département des Antiquités orientales"
cl010121289;vase;;"-3500 / -3100  (Uruk)";"SB 18868; SB 187; AS 7803";"Département des Antiquités orientales"
cl010151941;vase;;"-1550 / -1150  (Bronze récent)";"AO 27649; MSK 73.172";"Département des Antiquités orientales"
cl010153169;vase;;;"AO 28749";"Département des Antiquités orientales"
cl010177423;vase;;;"SB 3495; P 488";"Département des Antiquités orientales"
cl010177459;vase;;;"SB 3515; R 648";"Département des Antiquités orientales"
cl010184632;vase;;;"SB 12065; F 312";"Département des Antiquités orientales"
cl010186405;vase;;;"SB 13841; N 267";"Département des Antiquités orientales"
cl010193360;vase;;;"U 98; U 98";"Département des Antiquités orientales"
cl010153167;vase;;"-3300 / -1150  (Bronze)";"AO 28747";"Département des Antiquités orientales"
cl010184762;vase;;"-1000 / -539  (Néo-élamite)";"SB 12160; F 214";"Département des Antiquités orientales"
cl010189875;vase;;;"SB 19220; K 247";"Département des Antiquités orientales"
cl010362712;vase;;"-1400 / -1200  (Bronze récent II)";"4153; 58322";"Département des Antiquités orientales"
cl010153761;vase;;;"AO 29358";"Département des Antiquités orientales"
cl010177415;vase;;;"SB 3487; N 743";"Département des Antiquités orientales"
cl010177417;vase;;;"SB 3489; N 754";"Département des Antiquités orientales"
cl010177418;vase;;;"SB 3490; N 744";"Département des Antiquités orientales"
cl010177793;vase;;;"SB 3879";"Département des Antiquités orientales"
cl010184090;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11392; AOD 678";"Département des Antiquités orientales"
cl010184091;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11393; AOD 679";"Département des Antiquités orientales"
cl010184098;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11400";"Département des Antiquités orientales"
cl010184735;vase;;;"SB 12133; F 212";"Département des Antiquités orientales"
cl010189814;vase;;;"SB 19138; A 7874";"Département des Antiquités orientales"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010142277;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17528";"Département des Antiquités orientales"
cl010153144;vase;;;"AO 28726";"Département des Antiquités orientales"
cl010177387;vase;;"-333 / -30  (Hellénistique)";"SB 3456; E 1276";"Département des Antiquités orientales"
cl010177455;vase;;;"SB 3511; R 648";"Département des Antiquités orientales"
cl010348545;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1704; N 4298; 10033";"Département des Antiquités grecques, étrusques et romaines"
cl010183071;vase;;"-247 / 224  (Parthe)";"SB 10366";"Département des Antiquités orientales"
cl010189619;vase;;;"SB 18968; GS 5842";"Département des Antiquités orientales"
cl010348530;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1708; N 4199; 10032";"Département des Antiquités grecques, étrusques et romaines"
cl020548819;"Second livre de Fontaines : Frontispice";"AVELINE Pierre Alexandre";;"18265 LR/ Recto; 18737; vol.8, p.40";"Département des Arts graphiques"
cl010137092;vase;;;"AO 12362";"Département des Antiquités orientales"
cl010141763;vase;;;"AO 17017; L.224";"Département des Antiquités orientales"
cl010144821;vase;;;"AO 2010";"Département des Antiquités orientales"
cl010146918;vase;;;"AO 22146";"Département des Antiquités orientales"
cl010195431;vase;;;"AS 1383";"Département des Antiquités orientales"
cl010146919;vase;;;"AO 22147";"Département des Antiquités orientales"
cl010150664;"hache ; spatule";;;"AO 26266";"Département des Antiquités orientales"
cl010177061;vase;;"-3500 / -3100  (Uruk)";"SB 2998; B 76";"Département des Antiquités orientales"
cl010189611;vase;;;"SB 18960; GS 5868";"Département des Antiquités orientales"
cl010142273;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17524";"Département des Antiquités orientales"
cl010177413;vase;;;"SB 3485; N 742";"Département des Antiquités orientales"
cl010177757;vase;;;"SB 3842; GS 785";"Département des Antiquités orientales"
cl010183187;vase;;"-247 / 224  (Parthe)";"SB 10504; AS 14044";"Département des Antiquités orientales"
cl010189892;vase;;;"SB 19237; GS 5950";"Département des Antiquités orientales"
cl010177399;vase;;;"SB 3470";"Département des Antiquités orientales"
cl010186794;épingle;;;"SB 14218";"Département des Antiquités orientales"
cl010189945;vase;;;"SB 19298; AS 2327";"Département des Antiquités orientales"
cl010166394;vase;;"-200 / 0  (Hellénistique)";"AO 5750 A";"Département des Antiquités orientales"
cl010140374;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15620; J.31 / A.IV.w.3 / 889";"Département des Antiquités orientales"
cl010150018;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25361";"Département des Antiquités orientales"
cl010150495;vase;;;"AO 26111";"Département des Antiquités orientales"
cl010151962;"mortier ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 27669; MSK 73.231";"Département des Antiquités orientales"
cl010166391;vase;;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5748";"Département des Antiquités orientales"
cl010177414;vase;;;"SB 3486; N 742";"Département des Antiquités orientales"
cl010151589;vase;;"-1300 / -1150  (Bronze récent III)";"AO 27282; MSK 75.204";"Département des Antiquités orientales"
cl010136532;vase;;;"AO 11800";"Département des Antiquités orientales"
cl010152207;vase;;;"AO 27930";"Département des Antiquités orientales"
cl010153714;vase;;;"AO 29315";"Département des Antiquités orientales"
cl010166395;vase;;"-200 / 0  (Hellénistique)";"AO 5750 B";"Département des Antiquités orientales"
cl010177672;vase;;"-539 / -330  (Achéménide)";"SB 3826; GS 991";"Département des Antiquités orientales"
cl010177673;vase;;"-539 / -330  (Achéménide)";"SB 3827; GS 994";"Département des Antiquités orientales"
cl010141864;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17100; J.33 / t.32.a.31 / 326";"Département des Antiquités orientales"
cl010149314;vase;;;"AO 24435; L.390";"Département des Antiquités orientales"
cl010153759;vase;;;"AO 29356";"Département des Antiquités orientales"
cl010179503;bouton;;"-4000 / -3500  (Suse I)";"SB 5682";"Département des Antiquités orientales"
cl010183591;"pointe de flèche";;;"SB 10855";"Département des Antiquités orientales"
cl010184472;vase;;"-3500 / -3100  (Uruk)";"SB 11894; AS 12879 ?";"Département des Antiquités orientales"
cl010189620;vase;;;"SB 18969; GS 6050";"Département des Antiquités orientales"
cl010189622;vase;;;"SB 18971; GS 6116.2";"Département des Antiquités orientales"
cl010349679;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1695; 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010131937;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2544";"Département des Antiquités orientales"
cl010174735;vase;;;"SB 300; A 7809";"Département des Antiquités orientales"
cl010177407;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3479; M 481";"Département des Antiquités orientales"
cl010184768;vase;;"-1000 / -539  (Néo-élamite)";"SB 12178; F 204";"Département des Antiquités orientales"
cl010184773;vase;;"-1000 / -539  (Néo-élamite)";"SB 12183; F 209";"Département des Antiquités orientales"
cl010189624;vase;;;"SB 18973; GS 5433";"Département des Antiquités orientales"
cl010124940;vase;;"-247 / 224  (Parthe [?])";"AO 929";"Département des Antiquités orientales"
cl010139104;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14344; TG 5486 (?)";"Département des Antiquités orientales"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010170225;vase;;;"AO 954";"Département des Antiquités orientales"
cl010177410;vase;;;"SB 3482; N 743";"Département des Antiquités orientales"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010361509;vase;;"-2000 / -1000  ";"4255; 58311";"Département des Antiquités orientales"
cl010153775;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. [?])";"AO 29370";"Département des Antiquités orientales"
cl010189621;vase;;;"SB 18970; GS 5623";"Département des Antiquités orientales"
cl020578021;"Bonnet a la Gabriele Vergy avec une guirlande de fleurs, un ruban qui part de la coque et va se perdre se chaque côté dans les boucles. Petit Abbé poupin bien cardé avec une calotte de le rabat très petit, et le manteau fort etroit pour faire valoir sa taille. Jeune Freluquet en chenille avec le fin chapeau à la Jacquet. Coëffure en Herisson avec un ruban passé en travers";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020122568;"Portes et baies d'une maison mauresque";"Delacroix, Eugène";1832;"RF 9265, Recto; vol.22, p.366";"Département des Arts graphiques"
cl010140362;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15608; J.31 / A.IV.f.2 / 695";"Département des Antiquités orientales"
cl010149089;vase;;;"AO 24233";"Département des Antiquités orientales"
cl010150298;vase;;;"AO 25599";"Département des Antiquités orientales"
cl010150494;vase;;;"AO 26110";"Département des Antiquités orientales"
cl010153129;vase;;"-3300 / -1150  (Bronze)";"AO 28712";"Département des Antiquités orientales"
cl010183592;"pointe de flèche";;;"SB 10856";"Département des Antiquités orientales"
cl010140317;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15566; J.32 / 24.c.3 / 1412";"Département des Antiquités orientales"
cl010146375;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21639; T.T. 182";"Département des Antiquités orientales"
cl010152209;vase;;;"AO 27932";"Département des Antiquités orientales"
cl010184734;vase;;"-1000 / -539  (Néo-élamite)";"SB 12132; F 206";"Département des Antiquités orientales"
cl010290453;stamnos;;;"Br 2663; NIII 474; INV 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010140354;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15600; J.31 / A.IV.o.2 / 771";"Département des Antiquités orientales"
cl010187357;épingle;;;"SB 15019";"Département des Antiquités orientales"
cl020509444;"(1857), Champrosay, sans destinataire";"Delacroix, Eugène";1857;"A 500.A, Recto; Inventaire Autographes C 500.a";"Département des Arts graphiques"
cl010135611;vase;;;"AO 11052";"Département des Antiquités orientales"
cl010140398;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15643; J.32 / 5.g.80 / 712";"Département des Antiquités orientales"
cl010140400;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15645";"Département des Antiquités orientales"
cl010216845;"vase miniature";;;"AO 3270 H";"Département des Antiquités orientales"
cl010102342;Vase;Anonyme;;"TH 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112039;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145345;vase;;;"AO 2070";"Département des Antiquités orientales"
cl010152208;vase;;;"AO 27931";"Département des Antiquités orientales"
cl010056293;"Vue de la Loire à Vorey (Haute-Loire)";"Thuillier, Pierre ; France";1838;"INV 8162; LP 3476";"Département des Peintures"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010143677;vase;;"-3300 / -3000  (Bronze ancien I)";"AO 18870";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010290663;flacon;;;"Br 2911; ED 2874; INV 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010153750;vase;;;"AO 29348; tombe IV; Qatna IV 205";"Département des Antiquités orientales"
cl010137067;vase;;;"AO 1234; Dussaud 1912, 158";"Département des Antiquités orientales"
cl010137069;vase;;;"AO 12341";"Département des Antiquités orientales"
cl010177759;vase;;;"SB 3844; GS 858";"Département des Antiquités orientales"
cl010192959;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 115; BB 115";"Département des Antiquités orientales"
cl010361867;vase;;"-3300 / -2100  (Bronze ancien)";58550;"Département des Antiquités orientales"
cl010152205;vase;;;"AO 27929";"Département des Antiquités orientales"
cl010153751;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29349";"Département des Antiquités orientales"
cl010170346;vase;;;"AO 968";"Département des Antiquités orientales"
cl010343570;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 A; D.961.2.25";"Département des Antiquités égyptiennes"
cl010136516;vase;;;"AO 11786";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010140339;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15588; J.34 / A.IV.e.4 / 689";"Département des Antiquités orientales"
cl010149987;vase;;;"AO 25330; Ph 240";"Département des Antiquités orientales"
cl010149990;vase;;"-1550 / -1150  (Bronze récent)";"AO 25333; Ph 240; CP 10203";"Département des Antiquités orientales"
cl010150007;vase;;;"AO 25350; CP 10213";"Département des Antiquités orientales"
cl010172210;vase;;"-2300 / -2000  (Chypriote ancien)";"N III 3405";"Département des Antiquités orientales"
cl010183596;"pointe de flèche";;;"SB 10860";"Département des Antiquités orientales"
cl010189655;vase;;;"SB 19004; GS 5801";"Département des Antiquités orientales"
cl010349685;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1417; N 4314; 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010137120;vase;;;"AO 1239; Dussaud 1912, 163";"Département des Antiquités orientales"
cl010140343;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15591; 748";"Département des Antiquités orientales"
cl010140360;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15606; J.31 / A.IV.e.5 / 690";"Département des Antiquités orientales"
cl010140361;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15607; J.31 / A.IV.m.9 / 739";"Département des Antiquités orientales"
cl010141892;vase;;;"AO 17128; J.33 / t.32.b.12 / 355";"Département des Antiquités orientales"
cl010143670;vase;;;"AO 18866";"Département des Antiquités orientales"
cl010149982;vase;;"-2700 / -2500  (Bronze ancien II)";"AO 25325; Ph 242";"Département des Antiquités orientales"
cl010149985;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25328; Ph 240; CP 10220";"Département des Antiquités orientales"
cl010153712;vase;;;"AO 29313";"Département des Antiquités orientales"
cl010237790;hache;;;"SB 10456; Deshayes 1935";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010142281;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17531";"Département des Antiquités orientales"
cl010142908;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18177; J.35 / 10.04.100.2 / 313";"Département des Antiquités orientales"
