ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010369765;"Médaille : Pour service zélé, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407646;"Assiette du Service Encyclopédique n° 56. Menuisier";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407649;"Assiette du Service Encyclopédique n° 40. Escamoteur";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407651;"Assiette du Service Encyclopédique n° 59. Boulanger";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407657;"Assiette du Service Encyclopédique n° 44. Salpêtrier";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407658;"Assiette du Service Encyclopédique sans n°. Arquebuse";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407660;"Assiette du Service Encyclopédique n° 37. Tonelier";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407654;"Assiette du Service Encyclopédique n° 52. Paveur";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407655;"Assiette du Service Encyclopédique n° 50. Marionettes";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208824;"Théière du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100887;"Seau à verre, du service ""de dessert"" du comte d'Artois";"Chappuis, Antoine-Joseph ; Manufacture de Sèvres";1780;"OA 10356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407661;"Assiette du Service Encyclopédique n° 35. Ménétrier";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057206;"Service funèbre du Poussin";"Bergeret, Pierre-Nolasque ; France";1818;"INV 2517; L 3716";"Département des Peintures"
cl010066563;"Le Service à thé";"Anonyme ; France";"1900 / 1950  (1e moitié du XXe siècle)";"RF 1998 7";"Département des Peintures"
cl010100804;"Cloche du service Orloff";"Roëttiers, Jacques-Nicolas";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 10193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113545;"Cafetière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101279;"Plateau (service Penthièvre-Orléans)";Anonyme;"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 11364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113458;"Théière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208807;"Fontaine du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208827;"Flacon du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490984;"Couvercle du pot à jus du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.3.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407648;"Assiette du Service Encyclopédique n° 45. Ecrivain public";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407650;"Assiette du Service Encyclopédique n° 36. Les Pêcheurs";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020498;"Service funèbre des citoyens morts au siège de la Bastille (5 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6187, Recto; Inv. français, t. XIII B 1998; vol.21, p.201";"Département des Arts graphiques"
cl010208820;"Beurrier d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208819;"Beurrier d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208826;"Oeuf à thé du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407644;"Assiette du Service Encyclopédique n° 53. Jeu d'Arc";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208809;"Théière du service à thé de Napoléon Ier et de Marie-Louise, et son plateau";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212705;"Service funèbre dans une église";"Granet, François Marius";;"INV 26897, Recto; MN 160; NIII 35249; vol.11, p.191";"Département des Arts graphiques"
cl010208823;"Cafetière de huit tasses du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407643;"Assiette du Service Encyclopédique n° 49. Danse des Chiens";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407647;"Assiette du Service Encyclopédique n° 51. Tourneur en bois";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557603;"Faire-part du service, convoi et enterrement d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.154, Recto";"Département des Arts graphiques"
cl010109815;"Sucrier du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1778;"TH 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490982;"Assiette au chiffre de LN couronné de Napoléon III, du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407327;"Assiette du service Encyclopédique n°32. Marchand de chevaux.";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407328;"Assiette du Service Encyclopédique n° 58. Jeu de Dez";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407652;"Assiette du Service Encyclopédique n° 57. Marchande de Poterie";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407656;"Assiette du Service Encyclopédique n° 47. Jeu de Quilles";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407659;"Assiette du Service Encyclopédique n° 41. Jeu de Billard";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113399;"Sucrier d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113401;"Bol d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113821;"Assiette du service Encyclopédique : Blanchisseurs";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116645;"Assiette du Service Encyclopédique : Platriere";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116647;"Assiette du Service Encyclopédique : Oiseleur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117412;"Salière du service Penthièvre-Orléans";"Durant, Antoine-Sébastien";"1758 / 1759  (Milieu du XVIIIe siècle)";"OA 10412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116626;"Assiette du Service Encyclopédique : Moissonneur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116628;"Assiette du Service Encyclopédique : Bucherons";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116640;"Assiette du Service Encyclopédique : Amydonier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116641;"Assiette du Service Encyclopédique : Couvreurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116646;"Assiette du Service Encyclopédique : Terrassier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116648;"Assiette du Service Encyclopédique : Berger";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407326;"Compotier du service Encyclopédique, d'un ensemble de six";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407443;"Compotier du service Encyclopédique, d'un ensemble de six";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407444;"Compotier du service Encyclopédique, d'un ensemble de six";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407447;"Compotier du service Encyclopédique, d'un ensemble de six";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208825;"Passoire ou panier à thé du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214148;"Soucoupe ""Cophte"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490981;"Assiette au chiffre de LN couronné de Napoléon III, du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111632;"Assiette du Service Encyclopédique : Laboureurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113418;"Passoire d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113820;"Assiette du Service Encyclopédique : Sculpteur";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113827;"Assiette du Service Encyclopédique : Barbier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114674;"Assiette du Service Encyclopédique : Ingénieur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114675;"Assiette du Service Encyclopédique : Vannier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116627;"Assiette du Service Encyclopédique : Vendangeurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407445;"Compotier du service Encyclopédique, d'un ensemble de six";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407653;"Assiette du Service Encyclopédique n° 54. Chasse au Tire";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113853;"Jatte du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1791;"TH 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368819;"Médaille : Pour le zèle au service, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407446;"Compotier du service Encyclopédique, d'un ensemble de six";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114482;"Rafraîchissoir à bouteilles de liqueur (du service de Mme du Barry)";"Manufacture de Sèvres";1771;"TH 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214146;"Soucoupe ""Arabe Bedouin"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214162;"Soucoupe ""Mamelouk (Roustan)"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208821;"Truelle à beurre d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208822;"Truelle à beurre d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214143;"Soucoupe ""Arabe"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115301;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214147;"Soucoupe ""Cheikh de Kournou"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214159;"Tasse ""Vue de Thèbes"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214160;"Tasse ""Vue de Miny'eh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015117;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2855, Recto; vol.20, p.59";"Département des Arts graphiques"
cl010115300;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214141;"Soucoupe ""Cheikh de Ballasse"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214158;"Tasse ""Vue de Benisuef"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208818;"Pot à crème en forme d'aiguière du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214155;"Tasse ""Vue d'Ombos"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214154;"Tasse ""Vue du phare d'Alexandrie"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548441;"Certificat de congé de service maritime";"BAUDET Etienne";;"17892 LR/ Recto; 14487; vol.8, p.31";"Département des Arts graphiques"
cl010214161;"Tasse ""Vue du faubourg d'Aboukir"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214169;"Tasse ""Sépultures arabes à Zaoye"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106240;"Tasse, soucoupe et cuillère d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104953;"Plat à ragout (service Penthièvre-Orléans)";"Germain, Thomas";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 11037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113454;"Pot à crème du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113826;"Assiette du Service Encyclopédique : Bateurs engrange";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114679;"Assiette du Service Encyclopédique : Maitre d'Ecole";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115536;"Assiette : Apollon et Daphné. Service Orsini";"""Peintre du Marsyas de Milan""";"1525 / 1535  (2e quart du XVIe siècle)";"OA 1834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116453;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116629;"Assiette du Service Encyclopédique : Le Manège";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
