ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200878;"Vieillard accroupi, de dos";"Mazzola Bedoli, Girolamo";;"INV 10872, Recto; NIII 25496; MA 12606; vol.5, p.195";"Département des Arts graphiques"
cl020506270;"Personnage accroupi, de dos";"Boudin, Eugène";;"RF 19608, Verso";"Département des Arts graphiques"
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006582;"Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl020003563;"Adolescent nu, accroupi à terre";"GENGA Girolamo";"Vers 1525/1530";"INV 2708, Recto; NIII 22627; MA 12584; vol.1, p.434";"Département des Arts graphiques"
cl020103388;"Homme accroupi, tenant un vase";"ANONYME ITALIEN XVIIè s";;"INV 13169, Recto; NIII 20049; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020138161;"Enfant accroupi et annotation manuscrite";"Chapu, Henri";;"RF 23141, 43; vol.24, p.438";"Département des Arts graphiques"
cl020139728;"Deux croquis de personnage accroupi";"Chapu, Henri";;"RF 23181, 55; vol.24, p.441";"Département des Arts graphiques"
cl020569203;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";;"L 45 LR/875 Recto";"Département des Arts graphiques"
cl020569207;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";"Vers 1621";"L 45 LR/879 Recto";"Département des Arts graphiques"
cl020127267;"Deux pêcheurs dont l'un accroupi";"Boudin, Eugène";;"RF 18521, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020141688;"Deux études d'un guerrier accroupi";"Chapu, Henri";;"RF 23220, 38; vol.24, p.445";"Département des Arts graphiques"
cl020569208;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";"Vers 1617";"L 45 LR/880 Recto";"Département des Arts graphiques"
cl010094262;"Figure d'homme accroupi";"Jean de Liège ; France Île-de-France";"1376 / 1381  (3e tiers du XIVe siècle)";"RF 2007.01; ENT 2006.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021668;"Paysage avec un homme accroupi";"BELLY Léon Adolphe Auguste";;"RF 6852, 115; vol.21, p.292";"Département des Arts graphiques"
cl020024404;"Silhouette de soldat accroupi, visant";"NEUVILLE Alphonse Marie de";;"RF 11448, 24; vol.23, p.161";"Département des Arts graphiques"
cl020132285;"Homme accroupi, portant un fardeau";Carolus-Duran;1877;"RF 22419, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020217662;"Enfant ailé, accroupi, de dos";"Delacroix, Eugène";;"RF 9927, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020230851;"Mendiant accroupi, chiens et poules";"Flandrin, Hippolyte";;"RF 41430, 16; vol.31, p.67";"Département des Arts graphiques"
cl020035696;"Personnage accroupi au pied d'une colonne";"Delaroche, Paul";;"RF 35224, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020103945;"Moine accroupi, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13701, Recto; NIII 22791; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020135616;"Personnage accroupi, et mât de cocagne";"Chapu, Henri";;"RF 23060.4, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020203395;"Homme accroupi, la face contre terre";"CALANDRUCCI Giacinto";;"INV 16046, Recto; NIII 17395; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020208324;"Jeune homme nu, de face, accroupi";"Le Moyne, François";;"INV 30523, Recto; NIII 29006; MA 12640; Guiffrey et Marcel G 8688; vol.12, p.344";"Département des Arts graphiques"
cl020000532;"Etude de deux hommes ; homme accroupi";"BELLA Stefano della";;"INV 335.3, Verso; NIII 15965; MA 12520; Inventaire italien, t.II V 356; vol.1, p.58";"Département des Arts graphiques"
cl020041374;"Singe accroupi, tourné vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32875, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020132284;"Homme accroupi, se penchant en avant";Carolus-Duran;1877;"RF 22418, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020206155;"Homme nu, accroupi, vu de dos";"Le Brun, Charles";"vers 1672";"INV 28528, Recto; NIII 11593; MA 10501; Guiffrey et Marcel G 7052; vol.12, p.35";"Département des Arts graphiques"
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094606;"Ange accroupi tenant un phylactère";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020007655;"Un enfant accroupi, tourné à gauche";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5312, Recto; NIII 21640; MA 12561; vol.3, p.110";"Département des Arts graphiques"
cl020133483;"Personnage accroupi, soutenant un autre personnage";"Chapu, Henri";;"RF 23010, 14; vol.24, p.426";"Département des Arts graphiques"
cl010095350;"Ange accroupi tenant un phylactère";"France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"RF 4434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041369;"Feuille d'études : singe debout, et singe accroupi";"STEINLEN Théophile Alexandre";;"RF 32870, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020114019;"Homme accroupi, les mains posées au sol";"DELAUNAY Elie";;"RF 1795, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020115149;"Homme accroupi, les mains posées au sol";"DELAUNAY Elie";;"RF 2077, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020003326;"Coq accroupi de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2512, Recto; MI 443; NIII 35831; vol.1, p.411";"Département des Arts graphiques"
cl020526798;"Paysage. Un pélerin accroupi puise de l'eau.";"CAYLUS Anne Claude Philippe Comte de";;"264 C/ Recto";"Département des Arts graphiques"
cl020569026;"Les Gueux ou Mendiants : Le Malingreux accroupi";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/698 Recto";"Département des Arts graphiques"
cl020018627;"Un écuyer accroupi sur le dos d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4809, Verso; vol.20, p.286";"Département des Arts graphiques"
cl020041885;"Trois baigneurs nus, dont un accroupi, dans l'eau";"STEINLEN Théophile Alexandre";;"RF 33351, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020132378;"Homme accroupi, portant un fardeau sur son épaule";"DURAND Ludovic Eugène";1900;"RF 22512, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020201927;"Homme portant une fourrure, accroupi, vu de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Recto; NIII 22622; MA 12584; vol.5, p.370";"Département des Arts graphiques"
cl020215005;"Homme nu accroupi, et femme drapée à l'antique";"Chapu, Henri";;"RF 5356, Verso; vol.21, p.30";"Département des Arts graphiques"
cl020001504;"Jeune homme nu, accroupi, tourné vers la gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 951, Recto; NIII 21453; MA 12560; vol.1, p.155";"Département des Arts graphiques"
cl020016924;"Un turc accroupi, vu de face, à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4402, Recto; Guiffrey et Marcel G 11124; vol.20, p.229";"Département des Arts graphiques"
cl020220765;"Femme debout ; un homme accroupi sur un rocher";"Chassériau, Théodore";;"RF 24498, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020617736;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu accroupi, de dos, pour le bandeau illustrant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55063, Recto";"Département des Arts graphiques"
cl010384704;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32637";"Département des Antiquités égyptiennes"
cl020016927;"Libanais accroupi, fumant la pipe, coiffé d'une calotte bariolée";"Montfort, Antoine Alphonse";1837;"RF 4405, Recto; Guiffrey et Marcel G 11171; vol.20, p.230";"Département des Arts graphiques"
cl020031783;"Lion en fureur, croquis de mufle, et fauve accroupi";"ANQUETIN Louis";;"RF 29706, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020201951;"Vieil homme accroupi, mains jointes sur le genou gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11888, Recto; NIII 22547; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl010384705;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32638";"Département des Antiquités égyptiennes"
cl020012077;"Homme accroupi portant une planche ; reprise de la jambe";"Coypel, Antoine";;"INV 25907, Recto; NIII 13807; MA 11072; Guiffrey et Marcel G 3091; vol.10, p.396";"Département des Arts graphiques"
cl020016928;"Libanais accroupi, fumant la pipe, coiffé d'un turban blanc";"Montfort, Antoine Alphonse";1837;"RF 4406, Recto; Guiffrey et Marcel G 11172; vol.20, p.230";"Département des Arts graphiques"
cl020103436;"Homme nu, accroupi, la tête dans ses bras, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13216, Recto; NIII 20155; MA 12548; vol.6, p.199";"Département des Arts graphiques"
cl020202865;"Un enfant portant un vase et un homme accroupi";"CALANDRUCCI Giacinto";;"INV 15630, Recto; NIII 16923; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020016932;"Un arabe accroupi fumant la pipe, enveloppé dans un burnous";"Montfort, Antoine Alphonse";1838;"RF 4410, Recto; Guiffrey et Marcel G 11253; vol.20, p.231";"Département des Arts graphiques"
cl020033115;"Quatre études d'un amour, accroupi et soufflant dans une coquille";"Carpeaux, Jean-Baptiste";;"RF 29993, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020139939;"Figure debout ; femme nue assise ; homme accroupi dans un paysage";"Chapu, Henri";;"RF 23184, 19; vol.24, p.442";"Département des Arts graphiques"
cl020007342;"Jeune homme accroupi, tourné vers la gauche, regardant avec attention";"MAZZONI Sebastiano";;"INV 5017, Recto; NIII 22158; MA 12563; Inventaire italien, t. IV R 421; vol.3, p.62";"Département des Arts graphiques"
cl020013439;"Quatre enfants portant une tête d'animal, et un autre accroupi";"ANONYME FRANCAIS XVIIIè s";;"INV 34414.B, Recto; NIII 22970; MA 12584; vol.14, p.179";"Département des Arts graphiques"
cl020035232;"Homme accroupi, étude de jambe, et étude de tête d'enfant";"SCHUFFENECKER Emile";;"RF 31410, Verso; vol.26, p.324";"Département des Arts graphiques"
cl020103464;"Homme nu, accroupi, penché en avant, la tête au sol";"ANONYME ITALIEN XVIIè s";;"INV 13244, Recto; NIII 20183; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020135654;"Arabe accroupi et montagnes ; croquis de remparts et de portes";"Delacroix, Eugène";;"RF 39050, 36; vol.30, p.187";"Département des Arts graphiques"
cl020501119;"Homme accroupi, portant une fourrure, de dos, vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Verso; NIII 22622; MA 12584";"Département des Arts graphiques"
cl020016925;"Syrien accroupi, les mains croisées sur les genoux, coiffé d'un turban";"Montfort, Antoine Alphonse";1837;"RF 4403, Recto; Guiffrey et Marcel G 11154; vol.20, p.229";"Département des Arts graphiques"
cl020575946;"Personnage coiffé d'un bonnet, accroupi, de profil à gauche. Annoté : Belly";"OSBERT Alphonse";;"RF 54200.33, 54";"Département des Arts graphiques"
cl020005849;"Homme barbu, à demi drapé, accroupi, retenant sa draperie d'une main";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8816, Recto; NIII 23134; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020143423;"Un jeune homme accroupi surveillant trois marmites, devant une éorme pierre";"Vernet, Claude-Joseph";;"RF 23552, Recto; vol.24, p.487";"Département des Arts graphiques"
cl020008109;"Un amour tenant un miroir devant un enfant accroupi à ses pieds";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.BIS, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020108064;"Un singe accroupi, et reprise de la main sur laquelle il s'appuie";"Saftleven, Cornelis";1655;"INV 23178, Recto; NIII 25893; MA 12610; Hollandais H 686; vol.9, p.439";"Département des Arts graphiques"
cl020215517;"Deux études pour saint Michel archange et un homme accroupi à terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020563427;"Personnage coiffé d'un béret, accroupi près d'un tonneau (?), de profil à hauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 34; vol.33, p.229";"Département des Arts graphiques"
cl020042177;"Deux études de singes : l'un accroupi, en train de manger, l'autre jouant";"STEINLEN Théophile Alexandre";;"RF 33593, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020124144;"Deux hommes luttant ; un moine accroupi ; un moine debout levant un bras";"RICHOMME Joseph Théodore";1846/1847;"RF 16048, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020205929;"Homme nu, accroupi, de face, poings fermés, une draperie sur la poitrine";"Faccini, Pietro";;"INV 18466, Recto; NIII 25308; MA 12604; vol.7, p.558";"Département des Arts graphiques"
cl020121312;"Petit enfant accroupi tenant de la main droite son pied droit et croquis";"David, Jacques-Louis";;"RF 9137, 97; vol.22, p.352";"Département des Arts graphiques"
cl020146139;"Femme nue tournée vers la droite, se retournant vers un homme nu accroupi";"Redon, Odilon";;"RF 40556, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020222971;"Etudes d'une femme debout, les yeux au ciel, gardée par un moine accroupi";"Chassériau, Théodore";;"RF 26055, 3; vol.25, p.224";"Département des Arts graphiques"
cl020203338;"Un homme nu accroupi, les mains au sol, et une demi-figure d'homme nu";"CALANDRUCCI Giacinto";;"INV 16001, Recto; NIII 17350; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020007643;"Homme accroupi sur un vase se retournant vers un vieillard et tête de femme";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5300, Recto; NIII 23547; MA 12587; vol.3, p.108";"Département des Arts graphiques"
cl020223004;"Une femme lisant, un cavalier vu de face, se détournant et un nu accroupi";"Chassériau, Théodore";;"RF 26055, 36; vol.25, p.224";"Département des Arts graphiques"
cl020576004;"Croquis d'un homme nu, étendu sur le flanc. Croquis d'un homme accroupi, mains jointes";"OSBERT Alphonse";;"RF 54200.33, 112";"Département des Arts graphiques"
cl010015371;"scarabée de cœur";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2770; Durand n°596";"Département des Antiquités égyptiennes"
cl010035911;"coffret funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 20801 ?; MG 3302";"Département des Antiquités égyptiennes"
cl010043463;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125574;figurine;;"224 / 677  (Sassanide)";"AO 2324";"Département des Antiquités orientales"
cl010031149;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4744";"Département des Antiquités égyptiennes"
cl010033885;gobelet;;"-664 / -525  (XXVIe dynastie)";"NIII 1882; IM 4229";"Département des Antiquités égyptiennes"
cl010025172;figurine;;"-30 / 395  (époque romaine)";"E 21357; MG 3858";"Département des Antiquités égyptiennes"
cl010035363;bague;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 11023";"Département des Antiquités égyptiennes"
cl010035618;amulette;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 3746";"Département des Antiquités égyptiennes"
cl010181994;vase;;"-3500 / -3100  (Uruk)";"SB 9248";"Département des Antiquités orientales"
cl010004860;"statue cube";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 20174; MG 2675";"Département des Antiquités égyptiennes"
cl010014761;modèle;;;"AF 13361";"Département des Antiquités égyptiennes"
cl010019129;statue;;"-760 / -655 (?)  (XXVe dynastie [?])";"E 10481";"Département des Antiquités égyptiennes"
cl010043462;"figurine ; fragment";;"-664 / 395 (?)  (Basse Époque ; époque romaine)";"AF 9309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043466;figurine;;"-664 / 395 (?)  (Bas Empire ; Basse Époque)";"AF 9313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375772;"figurine ; fragment";;"395 / 641  (époque byzantine)";"E 16693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010163642;figurine;;"500 / 638  (Byzantin [?])";"AO 3880";"Département des Antiquités orientales"
cl010120767;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5095; GTZ 888";"Département des Antiquités orientales"
cl010239912;"figurine ; poids";;;"SB 13945";"Département des Antiquités orientales"
cl010120627;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5094; GTZ 919";"Département des Antiquités orientales"
cl010239909;"figurine ; poids";;;"SB 13947";"Département des Antiquités orientales"
cl010239916;"figurine ; poids";;;"SB 13946";"Département des Antiquités orientales"
cl010012621;figurine;;"-664 / -332  (Basse Époque)";"N 4038; Champollion n°42";"Département des Antiquités égyptiennes"
cl010012677;amulette;;"-664 / -332  (Basse Époque)";"AF 2518; E 1034 ?; Clot bey C 21 P n°60 ?";"Département des Antiquités égyptiennes"
cl010015534;figurine;;;"N 4041; AF 294; Drovetti n°383";"Département des Antiquités égyptiennes"
cl010043464;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043465;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010186544;figurine;;;"SB 13940";"Département des Antiquités orientales"
cl010006030;amulette;;;"E 19474; MG 1965";"Département des Antiquités égyptiennes"
cl010006199;figurine;;"-664 / -332  (Basse Époque)";"N 4118 A";"Département des Antiquités égyptiennes"
cl010012804;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4040 B; Salt n°2276";"Département des Antiquités égyptiennes"
cl010013348;figurine;;"-664 / -332  (Basse Époque)";"EG 1621";"Département des Antiquités égyptiennes"
cl010012834;figurine;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 196";"Département des Antiquités égyptiennes"
cl010014360;statue;;;"E 4899";"Département des Antiquités égyptiennes"
cl010295091;figurine;;;"CA 1355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010177722;figurine;;"-305 / 224  (Séleucide)";"SB 3785";"Département des Antiquités orientales"
cl010010892;figurine;;"-664 / -332  (Basse Époque)";"N 3606; Champollion n°93";"Département des Antiquités égyptiennes"
cl020565337;"Couple au bord de l'eau, la femme assise sur un banc, l'homme accroupi à ses pieds";"OSBERT Alphonse";;"RF 53686, Recto; vol.35, p.18";"Département des Arts graphiques"
cl010272847;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3421";"Département des Antiquités grecques, étrusques et romaines"
cl010005416;plaquette;;"-664 / 1950 (?)  (Basse Époque)";"E 20912; MG 3413";"Département des Antiquités égyptiennes"
cl010020983;figurine;;;"AF 9836";"Département des Antiquités égyptiennes"
cl010006760;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 2704";"Département des Antiquités égyptiennes"
cl010007152;"scarabée ; chaton de bague";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25750";"Département des Antiquités égyptiennes"
cl010337143;figurine;;"-664 / -332  (Basse Époque)";"N 3740; 679";"Département des Antiquités égyptiennes"
cl010003534;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32311";"Département des Antiquités égyptiennes"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl010006014;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 20839; MG 3340";"Département des Antiquités égyptiennes"
cl010006848;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 7985; OT 183";"Département des Antiquités égyptiennes"
cl010008545;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 968; AF 1660; LP 334";"Département des Antiquités égyptiennes"
cl010011769;amulette;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"AF 6953";"Département des Antiquités égyptiennes"
cl010011899;"statue cube";;"-760 / -655 (?)  (XXVe dynastie [?])";"A 98; N 99";"Département des Antiquités égyptiennes"
cl010025525;figurine;;;"E 4436";"Département des Antiquités égyptiennes"
cl010314092;"plaque Campana";;;"ED 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010340845;"statue cube";;"-943 / -731  (XXIIe dynastie)";744;"Département des Antiquités égyptiennes"
cl010122481;statue;;"-750 / -600  (Chypro-archaïque I [?])";"AM 1702; Hermary, 1989, n° 596";"Département des Antiquités orientales"
cl010007415;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 10859 A";"Département des Antiquités égyptiennes"
cl010174495;figurine;;"-3300 / -3100  (Suse II)";"SB 71; PEZARD ET POTTIER 67; AS 12057";"Département des Antiquités orientales"
cl010007179;figurine;;"-664 / -332  (Basse Époque)";"E 10794";"Département des Antiquités égyptiennes"
cl010008002;amulette;;"-664 / -332  (Basse Époque)";"E 3713";"Département des Antiquités égyptiennes"
cl010008540;"vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"N 1361; Salt n°836";"Département des Antiquités égyptiennes"
cl010008875;applique;;"0 / 99  (Haut Empire)";"AF 10098";"Département des Antiquités égyptiennes"
cl010013149;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"A 127; E 6248";"Département des Antiquités égyptiennes"
cl010016460;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547 ?";"Département des Antiquités égyptiennes"
cl010023833;"modèle ; figurine";;"-2033 / -1670  (Moyen Empire)";"AF 13362";"Département des Antiquités égyptiennes"
cl010037398;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 C";"Département des Antiquités égyptiennes"
cl010314110;"plaque Campana";;;"S 6902";"Département des Antiquités grecques, étrusques et romaines"
cl010005588;statue;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 20089; MG 2590; MGL 1823";"Département des Antiquités égyptiennes"
cl010011268;figurine;;"-664 / -332  (Basse Époque)";"N 3674; AF 296";"Département des Antiquités égyptiennes"
cl010011269;figurine;;"-664 / -332  (Basse Époque)";"N 3740 (?); AF 307";"Département des Antiquités égyptiennes"
cl010011459;figurine;;"-664 / -332  (Basse Époque)";"N 3744 A; CC 262; Denon n°195";"Département des Antiquités égyptiennes"
cl010016649;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°548";"Département des Antiquités égyptiennes"
cl010334685;amulette;;"-664 / -332  (Basse Époque)";"ME 1189; ME 855; G 629";"Département des Antiquités égyptiennes"
cl010007354;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25822";"Département des Antiquités égyptiennes"
cl010012298;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 11015";"Département des Antiquités égyptiennes"
cl010014315;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 8";"Département des Antiquités égyptiennes"
cl010027124;"perle en pastille ovale ; scaraboïde";;;"E 3903";"Département des Antiquités égyptiennes"
cl010341148;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 13450; CM 432; D.961.2.357";"Département des Antiquités égyptiennes"
cl010372786;amulette;;;"E 15838";"Département des Antiquités égyptiennes"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010028687;"cercueil anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010124971;figurine;;;"AM 3540";"Département des Antiquités orientales"
cl010149870;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25208";"Département des Antiquités orientales"
