ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000364;"Vase aux anses en forme d'esclaves";"BELLA Stefano della";;"INV 304.2, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 158; vol.1, p.49";"Département des Arts graphiques"
cl010089692;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 486; DML 0043/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089693;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 487; DML 0043/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102875;"Vase à deux anses, d'une paire (avec OA 5156)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 5156 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115973;"Vase de pharmacie sphérique à deux anses : armoiries";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231457;"Etude de vase couvert à anses cintrées et inclinées";"PETITOT Ennemond Alexandre";;"RF 41649, 10; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010099016;"Vase à deux anses : Tritons et Néréides";"Fontana, atelier des";"vers 1570";"TH 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016659;"jarre à épaule ; vase miniature";;"-780 / -525 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 22576; Curtis n°77";"Département des Antiquités égyptiennes"
cl020231473;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 26; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010098889;"Vase à deux anses : profil d'homme à l'antique";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018928;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 2365; Clot bey C 23 n°8; N 1265 B";"Département des Antiquités égyptiennes"
cl010105369;"Albarello à deux anses : Amour";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1818; ADL 5499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109894;"Pot à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098167;"Vase Clodion à deux anses, d'une paire (OA 2476).";"Manufacture de Sèvres";"1873 / 1878  (Fin du XIXe siècle)";"OA 2475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317438;"Petit vase ou bouteille à anses";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 683";"Département des Arts de l'Islam"
cl010105681;"Vase Clodion à deux anses, d'une paire (OA 2475)";"Manufacture de Sèvres";"1873 / 1878  (Fin du XIXe siècle)";"OA 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089572;"Vase à anses à têtes de béliers";"France ; Gouthière, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 224; DML 42-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125139;vase;;"-247 / 224  (Parthe)";"AO 25147";"Département des Antiquités orientales"
cl010125124;vase;;"-200 / 0  (Hellénistique)";"AO 30130";"Département des Antiquités orientales"
cl010247029;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10600; ? 157";"Département des Antiquités orientales"
cl010326644;"Jarre à deux anses";;;"MAO S. 588; A 7146";"Département des Arts de l'Islam"
cl010097909;"Vase à deux anses : deux bustes d'hommes laurés";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036920;"Fleurs dans un vase à deux anses";"LEMAIRE Madeleine";;"RF 35892, Recto; vol.28, p.128";"Département des Arts graphiques"
cl010125140;vase;;"-247 / 224  (Parthe)";"AO 30137";"Département des Antiquités orientales"
cl010089573;"Vase à anses à têtes de béliers";"France ; Gouthière, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 225; DML 42-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125150;vase;;"-247 / 224  (Parthe)";"AO 953";"Département des Antiquités orientales"
cl010125136;vase;;"-247 / 224  (Parthe)";"AO 955";"Département des Antiquités orientales"
cl010125137;vase;;"-247 / 224  (Parthe)";"AO 957";"Département des Antiquités orientales"
cl010100328;"Grande cruche brune à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330215;"Gourde plate à deux anses";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7871/6";"Département des Arts de l'Islam"
cl010116183;"Vase en jade à couvercle, à deux anses et panse aplatie ; socle ovale mouluré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125122;vase;;"-247 / 224  (Parthe)";"AO 30119";"Département des Antiquités orientales"
cl010125134;vase;;"-247 / 224  (Parthe)";"AO 959";"Département des Antiquités orientales"
cl010255282;"vase à étrier";;"-1400 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010089626;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 360; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089627;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 361; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125131;vase;;"-247 / 224  (Parthe)";"AO 30127";"Département des Antiquités orientales"
cl010326612;"Jarre à deux anses";;;"MAO S. 562; S. 57; A 7511; OA 7937";"Département des Arts de l'Islam"
cl010105335;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097903;"Vase ballon sur pied, à deux anses : profils féminins";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125126;vase;;"-200 / 0  (Hellénistique)";"AO 926";"Département des Antiquités orientales"
cl010125149;vase;;"-247 / 224  (Parthe)";"AO 30100";"Département des Antiquités orientales"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010125141;vase;;"-247 / 224  (Parthe)";"AO 958";"Département des Antiquités orientales"
cl010330147;"Jarre à quatre anses";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7827";"Département des Arts de l'Islam"
cl010125138;vase;;"-247 / 224  (Parthe)";"AO 998";"Département des Antiquités orientales"
cl010125123;vase;;"-200 / 0  (Hellénistique)";"AO 951";"Département des Antiquités orientales"
cl010125143;vase;;"-247 / 224  (Parthe)";"AO 993";"Département des Antiquités orientales"
cl010125130;vase;;"-247 / 224  (Parthe)";"AO 992";"Département des Antiquités orientales"
cl010125153;vase;;"-247 / 224  (Parthe)";"AO 30128";"Département des Antiquités orientales"
cl010125132;vase;;"-247 / 224  (Parthe)";"AO 960";"Département des Antiquités orientales"
cl010125129;vase;;"-247 / 224  (Parthe)";"AO 956";"Département des Antiquités orientales"
cl010041993;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30075";"Département des Antiquités égyptiennes"
cl010042977;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1230";"Département des Antiquités égyptiennes"
cl010043245;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30555";"Département des Antiquités égyptiennes"
cl010125135;vase;;"-247 / 224  (Parthe)";"AO 30136";"Département des Antiquités orientales"
cl010125144;vase;;"-247 / 224  (Parthe)";"AO 994 BIS";"Département des Antiquités orientales"
cl010101272;"Vase ""Bachelier à anses élevées"", d'une paire (OA 11354)";"Manufacture de Sèvres";1767;"OA 11353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114481;"Vase ""Bachelier à anses élevées"", d'une paire (OA 11353)";"Manufacture de Sèvres";1767;"OA 11354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125133;vase;;"-247 / 224  (Parthe)";"AO 994";"Département des Antiquités orientales"
cl010330230;"Gourde à deux anses";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7871/7";"Département des Arts de l'Islam"
cl010332574;"Bouteille à quatre anses";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"AD 534; UCAD 534";"Département des Arts de l'Islam"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020231471;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 24; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010009004;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1229; X 5294";"Département des Antiquités égyptiennes"
cl010042967;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12466";"Département des Antiquités égyptiennes"
cl010098348;"Vase piriforme à col étroit et deux anses";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116028;"Vase à deux anses : deux bustes de femmes";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125146;vase;;"-247 / 224  (Parthe)";"AO 995";"Département des Antiquités orientales"
cl010420404;"Fragment de coupe à deux anses";;"950 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2324";"Département des Arts de l'Islam"
cl010042116;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1013";"Département des Antiquités égyptiennes"
cl010125148;vase;;"-247 / 224  (Parthe)";"AO 30131";"Département des Antiquités orientales"
cl010420488;"Anses d'une coupe à vin";;"1700 / 1800  (XVIIIe siècle)";"MAO 2241/2; MAO 2241";"Département des Arts de l'Islam"
cl010125127;vase;;"-200 / 0  (Hellénistique)";"AO 924";"Département des Antiquités orientales"
cl010177422;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3494; P 410";"Département des Antiquités orientales"
cl010177758;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3843; GS 842";"Département des Antiquités orientales"
cl010183396;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10679; AS 14028";"Département des Antiquités orientales"
cl010318901;"Jarre à deux anses";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 2059";"Département des Arts de l'Islam"
cl010325746;"Jarre à fausses anses";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 218; GS 357";"Département des Arts de l'Islam"
cl010254787;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 274; S 359";"Département des Antiquités grecques, étrusques et romaines"
cl010103118;"Vase Bachelier à anses et à couronnes, d'une paire (avec OA 10890 B)";"Manufacture de Sèvres ; Micaud père, Jacques-François";1769;"OA 10890 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113079;"Vase de forme étrusque avec anses à rouleaux (d'une paire)";Anonyme;"vers 1800";"OA 5327 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183213;vase;;;"SB 10378";"Département des Antiquités orientales"
cl010174731;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 296; AS 6777";"Département des Antiquités orientales"
cl010177390;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3459; F 221";"Département des Antiquités orientales"
cl010178212;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4296; GS 2054";"Département des Antiquités orientales"
cl010174718;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 283; AS 1495";"Département des Antiquités orientales"
cl010177419;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3491; N 852";"Département des Antiquités orientales"
cl010247025;vase;;"-305 / 224  (Séleucide ; Parthe)";"MAO.S 68; GS 295";"Département des Antiquités orientales"
cl010324594;"Vase à trois anses et glaçure partielle";;;"MAO S. 1185; AS 14041";"Département des Arts de l'Islam"
cl010120655;vase;;"-100 / 100  (Romain Impérial)";"AM 1452";"Département des Antiquités orientales"
cl010183399;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10682; 20; AOD 807";"Département des Antiquités orientales"
cl010113160;"Vase à boire ovoïde à deux anses surmonté d'un long col";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 3101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177382;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3451";"Département des Antiquités orientales"
cl010174725;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 290; AS 1493";"Département des Antiquités orientales"
cl010247047;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"AS 10539";"Département des Antiquités orientales"
cl010105026;"Biberon à trois anses et deux becs";Anonyme;"vers 1600";"OA 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183356;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10669";"Département des Antiquités orientales"
cl010183395;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10678; E 252";"Département des Antiquités orientales"
cl010183403;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10686; AS 14768";"Département des Antiquités orientales"
cl010318903;"Jarre à trois anses";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 2060";"Département des Arts de l'Islam"
cl010319401;"Pot à deux anses";;;"MAO 2083/19";"Département des Arts de l'Islam"
cl010319917;"Pot à deux anses";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 268";"Département des Arts de l'Islam"
cl010326043;"Jarre à trois anses";;;"MAO S. 338; AS 1485 ?";"Département des Arts de l'Islam"
cl010326115;"Jarre à deux anses";;;"MAO S. 2524";"Département des Arts de l'Islam"
