ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290081;bracelet;;;"Br 2238; N 6571";"Département des Antiquités grecques, étrusques et romaines"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010290126;bracelet;;;"Br 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010186378;anneau;;;"SB 13814; GS 5411";"Département des Antiquités orientales"
cl010178343;bracelet;;;"SB 4440; GS 2434; A V";"Département des Antiquités orientales"
cl010178381;bracelet;;;"SB 4477; GS 3568; A X T.20";"Département des Antiquités orientales"
cl010187882;anneau;;;"SB 15542; U 350";"Département des Antiquités orientales"
cl010256126;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 189";"Département des Antiquités grecques, étrusques et romaines"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010290066;bracelet;;;"Br 2223; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010178601;bracelet;;;"SB 4707; GS 4389; A IX";"Département des Antiquités orientales"
cl010293176;bracelet;;;"Br 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010187883;anneau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15543; P 552";"Département des Antiquités orientales"
cl010290109;bracelet;;;"Br 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010178590;anneau;;;"SB 4697";"Département des Antiquités orientales"
cl010288691;bracelet;;;"Bj 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010290097;bracelet;;;"Br 2253; INV 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010188677;bracelet;;;"SB 17776";"Département des Antiquités orientales"
cl010290074;bracelet;;;"Br 2231; ED 3540; INV 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010293204;bracelet;;;"Br 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010142146;bracelet;;"-3300 / -1150  (Bronze)";"AO 17394; RS 6131";"Département des Antiquités orientales"
cl010495533;bracelet;;"-539 / -330  (Achéménide)";RFML.AO.2021.41.1;"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010290034;bracelet;;;"Br 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010188870;bracelet;;;"SB 17953";"Département des Antiquités orientales"
cl010290117;bracelet;;;"Br 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010290125;bracelet;;;"Br 2283; ED 3561; INV 1637";"Département des Antiquités grecques, étrusques et romaines"
cl010495534;bracelet;;"-539 / -330  (Achéménide)";RFML.AO.2021.41.2;"Département des Antiquités orientales"
cl010178591;bracelet;;;"SB 4698";"Département des Antiquités orientales"
cl010290140;bracelet;;;"Br 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010188878;bracelet;;;"SB 17961";"Département des Antiquités orientales"
cl010288699;bracelet;;;"Bj 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010288693;bracelet;;;"Bj 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010139117;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14357 A; TG 4386; TG 4886; TG 4891; TG 4488; TG 4427; TG 5321; TG 4424";"Département des Antiquités orientales"
cl010139613;bracelet;;"-3300 / -1150  (Bronze)";"AO 14774";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010290062;bracelet;;;"Br 2218; ED 3553; INV 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010288692;bracelet;;;"Bj 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010290114;bracelet;;;"Br 2271; NIII .?; INV 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010293139;bracelet;;;"Br 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010290124;bracelet;;;"Br 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010106584;"Bague sigillaire à inscription : monogramme";Anonyme;"500 / 600  (VIe siècle)";"OA 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464101;"Bague mérovingienne d'Herpes, en orfèvrerie cloisonnée";Anonyme;"480 / 630  (VIe siècle)";RFML.OA.2020.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290095;bracelet;;;"Br 2251; NIII.?; INV 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100991;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110036;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre.";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114266;"Grande cloche circulaire, d'une paire (OA 10623) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100992;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110037;"Grande cloche circulaire, d'une paire (OA 10624) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115688;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096662;"Navette à encens (cuiller MR 555 A) de la chapelle de l'ordre du Saint-Esprit";"Blondeau Gabriel";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273409;"empreinte d'intaille";;;"Gy 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010273464;"empreinte d'intaille";;;"Gy 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010106822;"Bague en or émaillé ornée d'une pierre transparente (diamant ou cristal de roche ?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273438;"empreinte de chaton de bague";;;"Gy 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010273434;"empreinte de chaton de bague";;;"Gy 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010273435;"empreinte de chaton de bague";;;"Gy 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010273471;"empreinte d'intaille";;;"Gy 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010272534;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273512;"empreinte d'intaille";;;"Gy 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010272614;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
