ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336304;coupelle;;"395 / 641  (époque byzantine)";2487;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327551;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3870 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327555;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3874 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327553;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3872 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327554;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3873 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327565;"Etoile au lapin avec encadrement octogonal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3884 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327550;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3869 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327552;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3871 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327556;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3875 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327566;"Etoile à l'oiseau en vol";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3885 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010102755;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";1756;"TH 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336204;coupe;;;"AC 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010333410;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 73; UCAD 73";"Département des Arts de l'Islam"
cl010333412;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 74; UCAD 74";"Département des Arts de l'Islam"
cl010333413;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 75; UCAD 75";"Département des Arts de l'Islam"
cl010101213;Plateau;"Manufacture de Sèvres";1757;"OA 11289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332554;"Carreau d'un panneau à composition florale";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 510; UCAD 510; D 510";"Département des Arts de l'Islam"
cl010327561;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3880 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010331814;"Carreau de bordure à rinceau de fleurs hatayi et réseau de palmettes bifides rumi";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 248; UCAD 248; D 248";"Département des Arts de l'Islam"
cl010331939;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 276; UCAD 276; D 276";"Département des Arts de l'Islam"
cl010331934;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 274; UCAD 274; D 274";"Département des Arts de l'Islam"
cl010331937;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 275; UCAD 275; D 275";"Département des Arts de l'Islam"
cl010328785;"Carreau à large fleur centrale et tiges fleuries dans les angles";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/1; 243";"Département des Arts de l'Islam"
cl010099851;"Fragment de coupe ornée d'un lièvre";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"OA 8119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329046;"Carreau à rinceau saz et hatayi en hélice";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/7; 231";"Département des Arts de l'Islam"
cl010325978;"Plateau quadripode";;"700 / 1000  (2ème moitié du VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"MAO S. 241; GS 2369";"Département des Arts de l'Islam"
cl010331931;"Carreau de bordure d'un panneau aux longues feuilles saz, cernée d'une bordure à fond vert";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 271; UCAD 271; D 271";"Département des Arts de l'Islam"
cl010323562;"Fragment d'élément de revêtement (corniche)";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/385";"Département des Arts de l'Islam"
cl010323566;"Fragment d'une pièce de forme";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/389";"Département des Arts de l'Islam"
cl010327564;"Etoile aux animaux adossés de part et d'autre d'un cyprès";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3883; OA 3869/76";"Département des Arts de l'Islam"
cl010332091;"Plaque de revêtement";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 28001 b; UCAD 28001 b; D 28001 b";"Département des Arts de l'Islam"
cl010333631;"Fragment de frise";;;"AD 8804; UCAD 8804; D 8804";"Département des Arts de l'Islam"
cl010327563;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3882; OA 3869/76";"Département des Arts de l'Islam"
cl010331932;"Carreau de bordure d'un panneau à composition florale";;"1600 / 1700  (XVIIe siècle)";"AD 272; UCAD 272; D 272";"Département des Arts de l'Islam"
cl010322541;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1594";"Département des Arts de l'Islam"
cl010322542;"Fragment de paroi de grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1595 a";"Département des Arts de l'Islam"
cl010322543;"Fragment de paroi de grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1595 b";"Département des Arts de l'Islam"
cl010322549;"Fragment de paroi d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 c";"Département des Arts de l'Islam"
cl010322554;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1600";"Département des Arts de l'Islam"
cl010322571;"Fragment de paroi de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1614 b";"Département des Arts de l'Islam"
cl010322539;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1592";"Département des Arts de l'Islam"
cl010322540;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1593";"Département des Arts de l'Islam"
cl010322544;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 a";"Département des Arts de l'Islam"
cl010322545;"Fragment de bord d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 b";"Département des Arts de l'Islam"
cl010322546;"Fragment de paroi d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 c";"Département des Arts de l'Islam"
cl010322547;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 a";"Département des Arts de l'Islam"
cl010322548;"Fragment de bord d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 b";"Département des Arts de l'Islam"
cl010322569;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"MAO 936/1613";"Département des Arts de l'Islam"
cl010322570;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1614 a";"Département des Arts de l'Islam"
cl010322572;"Fragment de paroi de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1614 c";"Département des Arts de l'Islam"
cl010322573;"Fragment de paroi de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1614 d";"Département des Arts de l'Islam"
cl010323565;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/388";"Département des Arts de l'Islam"
cl010328989;"Carreau au fleuron trilobé et fleurs hatayi";;"1700 / 1900  (XVIIIe siècle; XIXe siècle [?])";"OA 4047/27; 279";"Département des Arts de l'Islam"
cl010322550;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1598";"Département des Arts de l'Islam"
cl010326044;"Tesson à la frise de pseudo-épigraphie (?)";;;"MAO S. 339; AOD 657";"Département des Arts de l'Islam"
cl010326920;"Fragment de vase à décor de ""vannerie""";;;"MAO S. 855; S 358";"Département des Arts de l'Islam"
