ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010236921;corniche;;;"AO 16631";"Département des Antiquités orientales"
cl010123537;corniche;;"150 / 300  (Romain Impérial)";"AO 29017; AO 16631";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010484343;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.93;"Service de l'Histoire du Louvre"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010123532;corniche;;"150 / 300  (Romain Impérial)";"AO 29012; AO 16631";"Département des Antiquités orientales"
cl010123536;corniche;;"150 / 300  (Romain Impérial)";"AO 29016; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010479128;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.37;"Service de l'Histoire du Louvre"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123550;corniche;;"150 / 300  (Romain Impérial)";"AO 29030; AO 16631";"Département des Antiquités orientales"
cl010123586;corniche;;"150 / 300  (Romain Impérial)";"AO 29066; AO 16631";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010123534;corniche;;"150 / 300  (Romain Impérial)";"AO 29014; AO 16631";"Département des Antiquités orientales"
cl010123583;corniche;;"150 / 300  (Romain Impérial)";"AO 29063; AO 16631";"Département des Antiquités orientales"
cl010123564;corniche;;"150 / 300  (Romain Impérial)";"AO 29044; AO 16631";"Département des Antiquités orientales"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl010479171;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.40;"Service de l'Histoire du Louvre"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010123548;corniche;;"150 / 300  (Romain Impérial)";"AO 29028; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010484327;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.116;"Service de l'Histoire du Louvre"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl010123595;corniche;;"150 / 300  (Romain Impérial)";"AO 29075; AO 16631";"Département des Antiquités orientales"
cl010123541;corniche;;"150 / 300  (Romain Impérial)";"AO 29021; AO 16631";"Département des Antiquités orientales"
cl010479175;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.44;"Service de l'Histoire du Louvre"
cl010484326;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.107;"Service de l'Histoire du Louvre"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010152947;"stèle ; corniche";;;"AO 28540; AO 1281";"Département des Antiquités orientales"
cl010479141;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.38;"Service de l'Histoire du Louvre"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010477725;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.24;"Service de l'Histoire du Louvre"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; Cat. 46; S 1912 ?";"Département des Antiquités égyptiennes"
cl010277943;corniche;;;"MNE 462; Ma 4338";"Département des Antiquités grecques, étrusques et romaines"
cl010277950;corniche;;;"MNE 469; Ma 4345";"Département des Antiquités grecques, étrusques et romaines"
cl010277949;corniche;;;"MNE 467; Ma 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010277947;corniche;;;"MNE 465; Ma 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010277944;corniche;;;"MNE 463; Ma 4339";"Département des Antiquités grecques, étrusques et romaines"
cl010277946;corniche;;;"MNE 464; Ma 4340";"Département des Antiquités grecques, étrusques et romaines"
cl010277952;corniche;;;"MNE 472; Ma 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010277948;corniche;;;"MNE 466; Ma 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010277940;corniche;;;"MNE 459; Ma 4335";"Département des Antiquités grecques, étrusques et romaines"
cl010019716;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 3594 ?; Cat. 11; N 421; SN 81";"Département des Antiquités égyptiennes"
cl010277942;corniche;;;"MNE 461; Ma 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010025025;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 143; N 292; LP 1677; Mimaut n°394";"Département des Antiquités égyptiennes"
cl010244654;"relief ; corniche";;;"AS 11692";"Département des Antiquités orientales"
cl020004352;"Ignudi sur une corniche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7420, Recto; NIII 5446; MA 5091; Inventaire italien, t. VII Q 499; vol.4, p.100";"Département des Arts graphiques"
cl020121916;Corniche;"Delacroix, Eugène";"vers 1823";"RF 9150, 31; vol.22, p.355";"Département des Arts graphiques"
cl020018070;"Trois amours et putti placés sur une corniche retiennent des guirlandes...";"Parrocel, Étienne";;"RF 3729, 160; Inv. français, t. XIII B 675; vol.20, p.128";"Département des Arts graphiques"
cl010025029;"stèle rectangulaire à corniche ; stèle à trois registres";;"-1295 / -1186  (XIXe dynastie)";"C 77; N 228; LP 1673; Mimaut n°422";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010037480;"coffret funéraire à corniche";;"-664 / -332  (Basse Époque)";"N 661; LP 1109; AF 427; Denon n°109; Gros n°304";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl020518960;"Corniche et trophée";"MAITRE DE 1515";;"3863 LR/ Recto; 9833";"Département des Arts graphiques"
cl010033301;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 20363; MG 2864";"Département des Antiquités égyptiennes"
cl010026357;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 33949";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; S 1555; Cat. 14";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl020618091;"Corniche architravée";"PELLETIER Jean";;"L 343 LR/203 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020136275;"Corniche d'imposte";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.36, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136276;"Corniche d'architrave";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.37, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010025368;"stèle rectangulaire à corniche";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 650; N 2948; Clot bey C 16 n°1";"Département des Antiquités égyptiennes"
cl010019770;"stèle rectangulaire à corniche";;"-943 / -731  (XXIIe dynastie)";"IM 3033; N 421 37; Cat. 72; S 1976 ?";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl020012173;"Un satyre assis sur une corniche souriant à un amour";"Coypel, Antoine";;"INV 26000, Recto; NIII 13383; MA 10737; Guiffrey et Marcel G 3050; vol.10, p.411";"Département des Arts graphiques"
cl020011846;"Un satyre assis sur une corniche souriant à un amour";"Coypel, Antoine";;"INV 25708, Recto; NIII 13608; MA 10937; Guiffrey et Marcel G 3049; vol.10, p.367";"Département des Arts graphiques"
cl020618083;"Corniche et plinthe";"PELLETIER Jean";;"L 343 LR/195 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020518962;"Corniche avec volute et vase sur un triglyphe";"MAITRE DE 1515";;"3865 LR/ Recto; 9835";"Département des Arts graphiques"
cl020621597;"Corniche et personnages";"PICART Bernard";1740;"L 442 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020121918;"Corniche et fronton";"Delacroix, Eugène";"vers 1823";"RF 9150, 33; vol.22, p.355";"Département des Arts graphiques"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl020114991;"Vue de la corniche : Rocca Brune";"Huet, Paul";;"RF 2033, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020107096;"Etude de deux figures d'anges assis sur une corniche";"ANONYME FLAMAND XVIIIè s";;"INV 22326, Recto; NIII 27674; MA 12627; Flamands F 1643; vol.9, p.282";"Département des Arts graphiques"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010064364;"Fleurs et fruits sur une corniche de pierre, avec souris et lézard";"Os, Jan van ; Pays-Bas";1771;"INV 1678; MR 2593";"Département des Peintures"
cl020518964;"Corniche et un rinceau d'ornements";"MAITRE DE 1515";;"3867 LR/ Recto; 9837";"Département des Arts graphiques"
cl020030215;"Village dominé par une église bâtie sur une corniche rocheuse";"DAUBIGNY Jean";;"RF 14392, Recto; vol.23, p.429";"Département des Arts graphiques"
cl010117323;"Fragment de corniche à décor d'oves et rais-de-coeur";Anonyme;"900 / 1100  (Xe siècle)";"AC 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618089;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/201 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618093;"Corniche pour salon et galerie";"PELLETIER Jean";;"L 343 LR/205 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618090;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/202 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618092;"Corniche pour chambre à coucher";"PELLETIER Jean";;"L 343 LR/204 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020518963;"Corniche avec volute et aiguière";"MAITRE DE 1515";;"3866 LR/ Recto; 9836";"Département des Arts graphiques"
cl020518968;"Corniche et buste de femme";"MAITRE DE 1515";;"3871 LR/ Recto; 9841";"Département des Arts graphiques"
cl020618087;"Corniche pour galerie et vestibule";"PELLETIER Jean";;"L 343 LR/199 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618088;"Corniche pour chambre de parade";"PELLETIER Jean";;"L 343 LR/200 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020201092;"Deux statues de femmes assises sur une corniche soutenant un médaillon";"MORO Battista del";;"INV 11058, Recto; NIII 1258; MA 1214; vol.5, p.224";"Département des Arts graphiques"
cl020618086;"Entablement avec modillons et corniche architravée";"PELLETIER Jean";;"L 343 LR/198 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020208037;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30250, Recto; NIII 13011; MA 10726; Guiffrey et Marcel G 8231; vol.12, p.302";"Département des Arts graphiques"
cl020500983;"Quatre études de profil de corniche";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1516";"INV 8676, Verso; NIII 7929; MA 7435";"Département des Arts graphiques"
cl010095164;"Corniche orne de feuilles imbriquées sur une face, de perles de l'autre";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4122";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001559;"Rinceau d'acanthes, archivoltes à six voussures, corniche à deux moulures";"VINI Sebastiano";;"INV 986, Verso; NIII 21494; MA 12560; Inventaire italien, t.I U 401; vol.1, p.158";"Département des Arts graphiques"
cl010323562;"Fragment d'élément de revêtement (corniche)";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/385";"Département des Arts de l'Islam"
cl020518961;"Corniche avec gâble et statue de grotesque";"MAITRE DE 1515";;"3864 LR/ Recto; 9834";"Département des Arts graphiques"
cl020226760;"Rome : corniche du couronnement du palais Sciarra";"BARBOT Prosper";1821;"RF 27893.BIS116, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020001562;"Un motif décoratif de corniche et deux de frise";"VINI Sebastiano";;"INV 988, Recto; NIII 21496; MA 12560; Inventaire italien, t.I U 403; vol.1, p.158";"Département des Arts graphiques"
cl020507045;"Vue d'une voûte sculptée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 35";"Département des Arts graphiques"
cl010095389;"Fragment de corniche décoré de feuilles de lierre";France;"1200 / 1300  (XIIIe siècle)";"RF 4479";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106209;"Le Christ debout, tenant une croix, dans une corniche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21571, Recto; NIII 18798; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl020226700;"Rome : corniche et soubassement de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS56, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020004355;"Etudes de motifs décoratifs, et d'une corniche en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7422, Verso; NIII 5451; MA 5093; Inventaire italien, t. VII Q 500; vol.4, p.101";"Département des Arts graphiques"
cl020001558;"Etude du bord gauche d'une corniche à cinq moulures";"VINI Sebastiano";;"INV 986, Recto; NIII 21494; MA 12560; Inventaire italien, t.I U 401; vol.1, p.158";"Département des Arts graphiques"
cl020003686;"Projet de décoration architecturale avec des ignudi soutenant la corniche";"Albani, Francesco";;"INV 6830, Recto; NIII 5883; MA 5479; vol.4, p.1";"Département des Arts graphiques"
cl020507054;"Porte dans un mur d'une salle voûtée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 44";"Département des Arts graphiques"
cl020036558;"Profil d'une corniche et détail d'une arcade de la nef de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 55; vol.28, p.97";"Département des Arts graphiques"
cl010242007;"Plafond : Salle des Saisons -L'Eté, au dessus de la corniche, angle-ouest.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 G";"Département des Peintures"
cl020226754;"Rome : fragments de corniche et d'architrave du Forum de Trajan";"BARBOT Prosper";1820;"RF 27893.BIS110, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010242009;"Plafond : Salle des Saisons -L'Hiver, au dessus de la corniche, angle nord-est";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 I";"Département des Peintures"
cl010242008;"Plafond : Salle des Saisons -L'Automne, au dessus de la corniche, angle nord-ouest";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 H";"Département des Peintures"
cl010007833;figurine;;"-664 / -332  (Basse Époque)";"E 672; N 3915; Clot bey C 16 n°23";"Département des Antiquités égyptiennes"
cl010019298;"sarcophage d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 2556; AF 341; Clot bey C 30 n°9";"Département des Antiquités égyptiennes"
cl010019299;"sarcophage d'animal ; momie d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 5780";"Département des Antiquités égyptiennes"
cl010004423;figurine;;"-664 / -332  (Basse Époque)";"E 14206";"Département des Antiquités égyptiennes"
cl020201919;"Roi à demi-allongé sur le dos";"ANONYME ITALIEN fin XVIè s";;"INV 11858, Recto; NIII 23097; MA 12584; Inventaire italien, t. XII RS 373; vol.5, p.369";"Département des Arts graphiques"
cl010242001;"Plafond : Salle des Saisons -Apollon et Marsyas, au dessus de la corniche, côté ouest";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 C";"Département des Peintures"
cl010242004;"Plafond : Salle des Saisons -Diane et Endymion, au dessus de la corniche, côté est";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 E";"Département des Peintures"
cl010242123;"Plafond : Salle de Septime Sévère - Mucius Scaevola, au dessus de la corniche, côté sud.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20350 B";"Département des Peintures"
cl010242130;"Plafond : Salle des Antonins - Judith et Holopherne, au dessus de la corniche, côté nord,";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 C";"Département des Peintures"
cl010242000;"Plafond : Salle des Saisons - Diane et Actéon, au dessus de la corniche, côté sud";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 B";"Département des Peintures"
cl010242006;"Plafond : Salle des Saisons -Le Printemps, au dessus de la corniche, angle sud-est";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 F";"Département des Peintures"
cl010242129;"Plafond : Salle des Antonins - Esther et Assuérus, au dessus de la corniche, côté sud,";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 B";"Département des Peintures"
cl010022023;amulette;;;"AF 8271; E 5064";"Département des Antiquités égyptiennes"
cl020006507;"Homme assis sur un lit, tenant un bâton";"Cambiaso, Luca";;"INV 9432, Recto; NIII 24131; MA 12592; vol.4, p.428";"Département des Arts graphiques"
cl010020220;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"Cat. 140; SN 60";"Département des Antiquités égyptiennes"
cl010015775;figurine;;;"E 2754; AF 394; Clot bey C 33 n°26";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl020039753;"Etudes de plaques de terre cuite et de corniche avec masques de grotesques";"GESLIN Jean Charles";1862;"RF 31989, Recto; vol.37, p.109";"Département des Arts graphiques"
cl010019920;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3035; N 421 284; Cat. 99";"Département des Antiquités égyptiennes"
cl010009733;figurine;;"-664 / -332  (Basse Époque)";"E 4524";"Département des Antiquités égyptiennes"
cl010009874;"figurine de donateur ; sarcophage d'ibis";;"-664 / -332  (Basse Époque)";"E 7980 ?; Gréau n°12 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010006283;figurine;;"-664 / -332  (Basse Époque)";"E 2411; N 4085; Clot bey C 25 n°6";"Département des Antiquités égyptiennes"
cl010026511;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2228; AF 2671; Clot bey C 21 V n°23";"Département des Antiquités égyptiennes"
cl010242002;"Plafond : Salle des Saisons -Apollon et les Muses, au dessus de la corniche, côté nord,";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 D";"Département des Peintures"
cl010020129;"stèle cintrée";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"IM 3070; N 421; Cat. 188";"Département des Antiquités égyptiennes"
cl020226755;"Rome : fragments de corniche du Forum de Trajan, Accademia di San Luca";"BARBOT Prosper";1820;"RF 27893.BIS111, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010052340;"masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010242125;"Plafond : Salle de Septime Sévère - L'enlèvement des Sabines, au dessus de la corniche, côté ouest,";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20350 D";"Département des Peintures"
cl010009438;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 3958; AF 1671";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010038616;"résille ; perle";;"-664 / -332  (Basse Époque)";"N 3320 (?)";"Département des Antiquités égyptiennes"
cl010007555;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5173";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl020536326;"Plan de la salle Saint Lazare ; inscriptions sur la face de la rue de l'Evêché ; détails de chapiteau, porte et corniche.";"SOUDAIN Alexandre Marie";;"8292 C/ Recto; 7283 / 213 bis";"Département des Arts graphiques"
