ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149359;lampe;;;"AO 24486";"Département des Antiquités orientales"
cl010149360;lampe;;;"AO 24487";"Département des Antiquités orientales"
cl010149370;lampe;;"0 / 324  (Romain Impérial)";"AO 24497";"Département des Antiquités orientales"
cl010149372;lampe;;;"AO 24499";"Département des Antiquités orientales"
cl010149374;lampe;;;"AO 24500";"Département des Antiquités orientales"
cl010149380;lampe;;;"AO 24506";"Département des Antiquités orientales"
cl010149382;lampe;;;"AO 24508";"Département des Antiquités orientales"
cl010149387;lampe;;;"AO 24513; KLF 43";"Département des Antiquités orientales"
cl010149389;lampe;;;"AO 24515";"Département des Antiquités orientales"
cl010149390;lampe;;;"AO 24516";"Département des Antiquités orientales"
cl010149399;lampe;;;"AO 24525";"Département des Antiquités orientales"
cl010149403;lampe;;;"AO 24529";"Département des Antiquités orientales"
cl010149407;lampe;;;"AO 24533";"Département des Antiquités orientales"
cl010149411;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24537; AO 5699";"Département des Antiquités orientales"
cl010149414;lampe;;;"AO 24540";"Département des Antiquités orientales"
cl010149423;lampe;;;"AO 24549";"Département des Antiquités orientales"
cl010149428;lampe;;;"AO 24554; CP 10098";"Département des Antiquités orientales"
cl010149429;lampe;;;"AO 24555";"Département des Antiquités orientales"
cl010149430;lampe;;;"AO 24556";"Département des Antiquités orientales"
cl010149434;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24560";"Département des Antiquités orientales"
cl010149435;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24561";"Département des Antiquités orientales"
cl010149437;lampe;;;"AO 24563";"Département des Antiquités orientales"
cl010149440;lampe;;;"AO 24566";"Département des Antiquités orientales"
cl010149441;lampe;;;"AO 24567 A";"Département des Antiquités orientales"
cl010149446;lampe;;;"AO 24572";"Département des Antiquités orientales"
cl010149533;lampe;;;"AO 24662; AO 15026; T.541";"Département des Antiquités orientales"
cl010149630;lampe;;;"AO 24762";"Département des Antiquités orientales"
cl010149633;lampe;;;"AO 24765";"Département des Antiquités orientales"
cl010149636;lampe;;;"AO 24768";"Département des Antiquités orientales"
cl010149639;lampe;;;"AO 24770";"Département des Antiquités orientales"
cl010149659;lampe;;;"AO 24789";"Département des Antiquités orientales"
cl010149713;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 C; Dussaud 1912, 203";"Département des Antiquités orientales"
cl010150026;lampe;;;"AO 25369; AO 6591";"Département des Antiquités orientales"
cl010150027;lampe;;;"AO 25370; AO 6591";"Département des Antiquités orientales"
cl010150028;lampe;;;"AO 25371; AO 6591";"Département des Antiquités orientales"
cl010150030;lampe;;;"AO 25373; AO 6591";"Département des Antiquités orientales"
cl010150032;lampe;;;"AO 25375; AO 6591";"Département des Antiquités orientales"
cl010150033;lampe;;;"AO 25376; AO 6591";"Département des Antiquités orientales"
cl010150036;lampe;;;"AO 25379; AO 6591";"Département des Antiquités orientales"
cl010150042;lampe;;;"AO 25385; AO 6591";"Département des Antiquités orientales"
cl010150045;lampe;;;"AO 25388; AO 6591";"Département des Antiquités orientales"
cl010150046;lampe;;;"AO 25389; AO 6591";"Département des Antiquités orientales"
cl010150049;lampe;;;"AO 25391; AO 6591";"Département des Antiquités orientales"
cl010150054;lampe;;;"AO 25396; AO 6591";"Département des Antiquités orientales"
cl010150060;lampe;;;"AO 25400; AO 6591";"Département des Antiquités orientales"
cl010150062;lampe;;;"AO 25402; AO 6591";"Département des Antiquités orientales"
cl010150065;lampe;;;"AO 25405; AO 6591";"Département des Antiquités orientales"
cl010150068;lampe;;;"AO 25408; AO 6591";"Département des Antiquités orientales"
cl010150073;lampe;;;"AO 25412; AO 6591";"Département des Antiquités orientales"
cl010150074;lampe;;;"AO 25413; AO 6591";"Département des Antiquités orientales"
cl010150075;lampe;;;"AO 25414; AO 6591";"Département des Antiquités orientales"
cl010150082;lampe;;;"AO 25421; AO 6591";"Département des Antiquités orientales"
cl010150083;lampe;;;"AO 25422; AO 6591";"Département des Antiquités orientales"
cl010150086;lampe;;;"AO 25425; AO 6591";"Département des Antiquités orientales"
cl010151498;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27209; MSK 74.717";"Département des Antiquités orientales"
cl010153153;lampe;;;"AO 28734";"Département des Antiquités orientales"
cl010153264;lampe;;;"AO 28842";"Département des Antiquités orientales"
cl010153506;"vase ; élément de canalisation ; brasero";;"-247 / 224  (Parthe)";"AO 29134";"Département des Antiquités orientales"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010156596;lampe;;;"AO 3239";"Département des Antiquités orientales"
cl010163653;lampe;;;"AO 3881";"Département des Antiquités orientales"
cl010164407;lampe;;;"AO 3947";"Département des Antiquités orientales"
cl010164787;lampe;;;"AO 3985";"Département des Antiquités orientales"
cl010165199;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 10";"Département des Antiquités orientales"
cl010165200;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 12";"Département des Antiquités orientales"
cl010165202;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 15";"Département des Antiquités orientales"
cl010165204;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 19";"Département des Antiquités orientales"
cl010165278;"figurine ; lampe";;"-600 / -400  (Punique)";"AO 4427";"Département des Antiquités orientales"
cl010165314;lampe;;"-63 / 324  (Romain Impérial)";"AO 4467";"Département des Antiquités orientales"
cl010165319;lampe;;"-63 / 324  (Romain Impérial)";"AO 4471";"Département des Antiquités orientales"
cl010165324;lampe;;"-63 / 324  (Romain Impérial)";"AO 4476";"Département des Antiquités orientales"
cl010165358;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 23";"Département des Antiquités orientales"
cl010166120;lampe;;;"AO 5936; CP 10119";"Département des Antiquités orientales"
cl010166122;lampe;;"-333 / -30  (Hellénistique)";"AO 5938; Ph 288; CP 10118";"Département des Antiquités orientales"
cl010166123;lampe;;;"AO 5939; Ph 290";"Département des Antiquités orientales"
cl010166373;lampe;;;"AO 5732 A; Ph 284";"Département des Antiquités orientales"
cl010166377;lampe;;;"AO 5736 B";"Département des Antiquités orientales"
cl010166379;lampe;;;"AO 5738; Ph 300";"Département des Antiquités orientales"
cl010166384;lampe;;;"AO 5742 BIS";"Département des Antiquités orientales"
cl010166594;lampe;;;"AO 5929; CP 10147";"Département des Antiquités orientales"
cl010166596;lampe;;;"AO 5930; CP 10134";"Département des Antiquités orientales"
cl010166599;lampe;;;"AO 5933";"Département des Antiquités orientales"
cl010166701;lampe;;;"AO 6002";"Département des Antiquités orientales"
cl010168283;lampe;;;"AO 7511";"Département des Antiquités orientales"
cl010168284;lampe;;;"AO 7512 A";"Département des Antiquités orientales"
cl010169515;lampe;;"-63 / 324  (Romain Impérial [?])";"AO 8811";"Département des Antiquités orientales"
cl010172219;lampe;;;"N III 3414";"Département des Antiquités orientales"
cl010174024;lampe;;;"AO 9063 G";"Département des Antiquités orientales"
cl010174252;lampe;;;"S 28";"Département des Antiquités orientales"
cl010177697;lampe;;"224 / 677  (Sassanide)";"SB 3760";"Département des Antiquités orientales"
cl010177781;lampe;;"-305 / 224  (Séleucide)";"SB 3866; GS 2158";"Département des Antiquités orientales"
cl010178312;lampe;;;"SB 4409; GS 2854";"Département des Antiquités orientales"
cl010179097;lampe;;"-1000 / -539  (Néo-élamite)";"SB 5239; GS 4588";"Département des Antiquités orientales"
cl010179512;lampe;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5690";"Département des Antiquités orientales"
cl010182979;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10253; E 1443";"Département des Antiquités orientales"
cl010190228;lampe;;;"SB 19625";"Département des Antiquités orientales"
cl010193155;lampe;;;"GS 5303";"Département des Antiquités orientales"
cl010193957;lampe;;;"S 1641; S 1641";"Département des Antiquités orientales"
cl010197997;lampe;;;"CP 10099";"Département des Antiquités orientales"
cl010198957;"vase ; lampe";;;"V 131; V 131";"Département des Antiquités orientales"
cl010216838;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 F; Dussaud 1912, 221";"Département des Antiquités orientales"
cl010238221;lampe;;;"KLL 4";"Département des Antiquités orientales"
cl010244335;lampe;;;"SB 3848; GS 755";"Département des Antiquités orientales"
cl010244337;lampe;;;"SB 4188; GS 553";"Département des Antiquités orientales"
cl010244338;lampe;;;"SB 4382; GS 2673";"Département des Antiquités orientales"
cl010244341;lampe;;;"SB 4287; GS 1190";"Département des Antiquités orientales"
cl010244344;lampe;;;"SB 3847; GS 753";"Département des Antiquités orientales"
cl010244352;lampe;;;"AS 11384";"Département des Antiquités orientales"
cl010244355;lampe;;;"AS 1749";"Département des Antiquités orientales"
cl010244356;lampe;;;"AS 2053";"Département des Antiquités orientales"
cl010244358;lampe;;;"AS 6288";"Département des Antiquités orientales"
cl010244363;lampe;;;"GS V 4B; T.A. 30-5.00";"Département des Antiquités orientales"
cl010244367;lampe;;;"SB 4218; GS 749";"Département des Antiquités orientales"
cl010244368;lampe;;;"SB 4170; GS 336";"Département des Antiquités orientales"
cl010244374;lampe;;;"AOD 709";"Département des Antiquités orientales"
cl010244435;lampe;;;"AS 2077";"Département des Antiquités orientales"
cl010244440;lampe;;;"AS 2073";"Département des Antiquités orientales"
cl010244442;lampe;;;"AS 2071";"Département des Antiquités orientales"
cl010244444;lampe;;;"AOD 694";"Département des Antiquités orientales"
cl010244452;lampe;;;"AS 14006";"Département des Antiquités orientales"
cl010244457;lampe;;;"A 7154";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010359936;lampe;;"-63 / 324  (Romain Impérial)";"K 255; AS 15459; 36-2-60/7138";"Département des Antiquités orientales"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010359938;lampe;;"-3300 / -1150  (Bronze)";"AS 3987; 56794";"Département des Antiquités orientales"
cl010359939;lampe;;"-3300 / -1150  (Bronze)";"AS 3980; 56795";"Département des Antiquités orientales"
cl010359940;lampe;;"-3300 / -1150  (Bronze)";"AS 3978; 56796";"Département des Antiquités orientales"
cl010359942;lampe;;"-1200 / -1000  (Fer I)";"AS 3979; 58299";"Département des Antiquités orientales"
cl010359943;lampe;;"-1200 / -1000  (Fer I)";"AS 3968; 58300";"Département des Antiquités orientales"
cl010359947;lampe;;"-4000 / -3000  (IVe mill av. J.-C.)";"AS 2066; 59260";"Département des Antiquités orientales"
cl010359949;lampe;;"-3300 / -1150  (Bronze)";"AS 4001; 58280";"Département des Antiquités orientales"
cl010359950;lampe;;;"AM 1258 A";"Département des Antiquités orientales"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010419289;lampe;;;"AO 5731 B";"Département des Antiquités orientales"
cl010419303;lampe;;;"MNB 79";"Département des Antiquités orientales"
cl010419363;lampe;;;"AO 3198";"Département des Antiquités orientales"
cl010419765;lampe;;;"MNB 75";"Département des Antiquités orientales"
cl010419863;lampe;;;"MNB 76";"Département des Antiquités orientales"
cl010424224;"applique ; lampe";;"-1550 / -1150  (Bronze récent)";"Enk. 46 2164 b";"Département des Antiquités orientales"
cl010470005;lampe;;;"K 25; K 25";"Département des Antiquités orientales"
cl010470008;lampe;;;"N 757 3; N 757";"Département des Antiquités orientales"
cl010470009;lampe;;;"R 52/3";"Département des Antiquités orientales"
cl010470011;lampe;;;"U 361 2; U 361";"Département des Antiquités orientales"
cl010470016;lampe;;;"314 N; 314 N";"Département des Antiquités orientales"
cl010470026;lampe;;;"E 394; E 394";"Département des Antiquités orientales"
cl010470031;lampe;;;"K 282; K 282";"Département des Antiquités orientales"
cl010470034;lampe;;;"N 517 1; N 517";"Département des Antiquités orientales"
cl010470036;lampe;;;"R 512 1; R 512";"Département des Antiquités orientales"
cl010470037;lampe;;;"R 512 2; R 512";"Département des Antiquités orientales"
cl010470041;lampe;;;"314 M 1; 314 M";"Département des Antiquités orientales"
cl010118415;brasero;;"638 / 1096  (Islamique)";"AO 27167; MSK 74.370";"Département des Antiquités orientales"
cl010120994;"figurine ; lampe";;;"AO 24648; AO 907";"Département des Antiquités orientales"
cl010132196;lampe;;"-200 / 0  (Hellénistique)";"AO 4192 B";"Département des Antiquités orientales"
cl010134458;"vase ; brasero";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 782; AM 3780";"Département des Antiquités orientales"
cl010134807;lampe;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10105 B";"Département des Antiquités orientales"
cl010134817;lampe;;;"AO 10112";"Département des Antiquités orientales"
cl010135854;lampe;;;"AO 11160";"Département des Antiquités orientales"
cl010135855;lampe;;;"AO 11161; IV-13";"Département des Antiquités orientales"
cl010135884;lampe;;;"AO 11193";"Département des Antiquités orientales"
cl010135888;lampe;;;"AO 11197";"Département des Antiquités orientales"
cl010137479;lampe;;;"AO 1284";"Département des Antiquités orientales"
cl010137483;"couvercle de lampe";;"-2250 / -2000  (Néo-sumérien)";"AO 12843";"Département des Antiquités orientales"
cl010137741;lampe;;;"AO 1304; AO 1304 sa?i?; 103";"Département des Antiquités orientales"
cl010137752;lampe;;;"AO 1305; 217; 104";"Département des Antiquités orientales"
cl010137763;lampe;;;"AO 1306";"Département des Antiquités orientales"
cl010139194;lampe;;;"AO 1445";"Département des Antiquités orientales"
cl010139303;lampe;;;"AO 14571";"Département des Antiquités orientales"
cl010139719;lampe;;;"AO 14860";"Département des Antiquités orientales"
cl010140385;lampe;;"-3300 / -2100  (Bronze ancien)";"AO 15630; J.31, A.IV, q.24, 810";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010141884;lampe;;;"AO 1712";"Département des Antiquités orientales"
cl010144915;lampe;;;"AO 20230; D 223 - 4933 - type 392 - L.III:240";"Département des Antiquités orientales"
cl010145065;lampe;;;"AO 20352";"Département des Antiquités orientales"
cl010145066;lampe;;;"AO 20353";"Département des Antiquités orientales"
cl010145115;lampe;;;"AO 2040";"Département des Antiquités orientales"
cl010145513;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 3";"Département des Antiquités orientales"
cl010145795;lampe;;;"AO 21070";"Département des Antiquités orientales"
cl010146365;lampe;;;"AO 21629";"Département des Antiquités orientales"
cl010147225;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 9";"Département des Antiquités orientales"
cl010147549;lampe;;;"AO 22796";"Département des Antiquités orientales"
cl010147550;lampe;;;"AO 22797";"Département des Antiquités orientales"
cl010147551;lampe;;"-814 / 0  (Punique)";"AO 22798; MG 16572";"Département des Antiquités orientales"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010147694;lampe;;"-247 / 224  (Parthe)";"KLM 8";"Département des Antiquités orientales"
cl010147732;lampe;;"-247 / 224  (Parthe)";"KLM 3";"Département des Antiquités orientales"
cl010147733;lampe;;"-247 / 224  (Parthe)";"KLM 6";"Département des Antiquités orientales"
cl010147734;lampe;;"-247 / 224  (Parthe)";"KLM 7";"Département des Antiquités orientales"
cl010148938;lampe;;;"AO 2408";"Département des Antiquités orientales"
cl010149189;lampe;;;"AO 24478";"Département des Antiquités orientales"
cl010149193;lampe;;;"AO 24481";"Département des Antiquités orientales"
cl010149194;lampe;;;"AO 24482";"Département des Antiquités orientales"
cl010149196;lampe;;;"AO 24484";"Département des Antiquités orientales"
cl010149332;lampe;;;"AO 24453; CP 10074";"Département des Antiquités orientales"
cl010149338;lampe;;;"AO 24459; AO 6000 B";"Département des Antiquités orientales"
cl010149341;lampe;;;"AO 24461; CP 10068";"Département des Antiquités orientales"
cl010149344;lampe;;;"AO 24464; CP 10150";"Département des Antiquités orientales"
cl010149349;lampe;;;"AO 24469";"Département des Antiquités orientales"
cl010149351;lampe;;;"AO 24470";"Département des Antiquités orientales"
cl010149356;lampe;;;"AO 24475";"Département des Antiquités orientales"
cl010149357;lampe;;;"AO 24476; KLL 8";"Département des Antiquités orientales"
cl010149366;lampe;;;"AO 24492; CP 10138";"Département des Antiquités orientales"
cl010149367;lampe;;;"AO 24493";"Département des Antiquités orientales"
cl010149368;lampe;;;"AO 24494";"Département des Antiquités orientales"
cl010149378;lampe;;;"AO 24504";"Département des Antiquités orientales"
cl010149379;lampe;;;"AO 24505";"Département des Antiquités orientales"
cl010149383;lampe;;;"AO 24509";"Département des Antiquités orientales"
cl010149384;lampe;;;"AO 24510";"Département des Antiquités orientales"
cl010149385;lampe;;;"AO 24511";"Département des Antiquités orientales"
cl010149386;lampe;;;"AO 24512";"Département des Antiquités orientales"
cl010149388;lampe;;;"AO 24514";"Département des Antiquités orientales"
cl010149391;lampe;;;"AO 24517";"Département des Antiquités orientales"
cl010149393;lampe;;;"AO 24519";"Département des Antiquités orientales"
cl010149396;lampe;;;"AO 24522";"Département des Antiquités orientales"
cl010149404;lampe;;;"AO 24530";"Département des Antiquités orientales"
cl010149409;lampe;;;"AO 24535";"Département des Antiquités orientales"
cl010149412;lampe;;;"AO 24538; CP 10071";"Département des Antiquités orientales"
cl010149417;lampe;;;"AO 24543";"Département des Antiquités orientales"
cl010149425;lampe;;;"AO 24551";"Département des Antiquités orientales"
cl010149426;lampe;;;"AO 24552";"Département des Antiquités orientales"
