ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020222614;"Deux femmes assises, un cheval cabré";"Chassériau, Théodore";;"RF 25903, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020000729;"Cavalier en armure sur un cheval cabré";"BELLA Stefano della";;"INV 378.5, Verso; NIII 15977; MA 12520; Inventaire italien, t.II V 116; vol.1, p.69";"Département des Arts graphiques"
cl020031752;"Cheval cabré devant un arbre légèrement esquissé";"ANQUETIN Louis";1911;"RF 29676, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020508153;"Etude de cavalier sur un cheval cabré";"Tempesta, Antonio";;"RF 50985, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020000384;"Poitrail, tête et jambe d'un cheval cabré";"BELLA Stefano della";;"INV 305.6, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 421; vol.1, p.50";"Département des Arts graphiques"
cl020031778;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29701, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020038856;"Croquis d'un militaire sur un cheval cabré";"David, Jacques-Louis";;"RF 36942, 8; vol.28, p.230";"Département des Arts graphiques"
cl020000554;"Cheval cabré, de profil vers la gauche";"BELLA Stefano della";;"INV 340.2, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 318; vol.1, p.59";"Département des Arts graphiques"
cl020000556;"Cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 340.4, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 322; vol.1, p.59";"Département des Arts graphiques"
cl020000558;"Un cheval cabré, vu à mi-corps";"BELLA Stefano della";;"INV 341.1, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 323; vol.1, p.60";"Département des Arts graphiques"
cl020008865;"Cavalier sur un cheval qui se cabre";"MAINO Angelo del";;"INV 6363, Recto; NIII 23796; MA 12589; vol.3, p.294";"Département des Arts graphiques"
cl020031777;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29700, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020009043;"Cavalier vu de dos, sur un cheval cabré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6506, Recto; NIII 22516; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl020507763;"Homme tenant un cheval cabré ; reprise du cheval";"BELLA Stefano della";;"RF 50956, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020000562;"Un cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 341.4, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 320; vol.1, p.60";"Département des Arts graphiques"
cl020202227;"Général tenant une lance, sur un chevral cabré";"ANONYME GENOIS XVIè s";;"INV 10560, Verso; NIII 26300; MA 12614; vol.5, p.142";"Département des Arts graphiques"
cl020213788;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 27945, Recto; NIII 10997; MA 10155; Guiffrey et Marcel G 6895; vol.11, p.381";"Département des Arts graphiques"
cl020223517;"Figure allongée, et cavalier sur un cheval cabré";"Chassériau, Théodore";;"RF 26064, 1; vol.25, p.247";"Département des Arts graphiques"
cl020233106;"Esquisse d'un cheval cabré, de profil à gauche";"Redon, Odilon";;"RF 40709, Verso; vol.30, p.224";"Département des Arts graphiques"
cl020207930;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 30143, Recto; NIII 12753; MA 10529; Guiffrey et Marcel G 8372; vol.12, p.286";"Département des Arts graphiques"
cl020221979;"Cavalier sur un cheval cabré ; études de chevaux";"Chassériau, Théodore";;"RF 25433, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020200819;"Un soldat sur un cheval cabré, vu de dos";"ANONYME ITALIEN XVIè s";;"INV 10821, Recto; NIII 23321; MA 12584; vol.5, p.187";"Département des Arts graphiques"
cl020223218;"Homme nu sur un cheval cabré ; tête de femme";"Chassériau, Théodore";;"RF 26057, 18; vol.25, p.237";"Département des Arts graphiques"
cl020039981;"Cavalier, vu de dos, dont le cheval se cabre";"BROWN John Lewis";;"RF 32206, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020110275;"Officier sur un cheval cabré, tourné vers la droite";"Van der Meulen, Adam Frans";;"INV 20112, Recto; NIII 31586; Flamands F 894; vol.8, p.302";"Département des Arts graphiques"
cl020105418;"Tarquinius Priscus et un cavalier sur un cheval cabré";"GUERRA Giovanni";;"INV 20827, Recto; NIII 22401; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020110274;"Officier sur un cheval cabré, tourné vers la gauche";"Van der Meulen, Adam Frans";;"INV 20111, Recto; NIII 31585; Flamands F 893; vol.8, p.302";"Département des Arts graphiques"
cl010319091;"Cavalier attaqué par un taureau et cheval cabré";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 125";"Département des Arts de l'Islam"
cl020000603;"Cavalier sur un cheval cabré, se dirigeant vers la droite";"BELLA Stefano della";;"INV 348.1, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 19; vol.1, p.62";"Département des Arts graphiques"
cl020218113;"Cavalier sur un cheval cabré, et trois études de nus";"Delacroix, Eugène";;"RF 10326, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020501188;"Cheval, deux cavaliers sur un cheval cabré, et figure agenouillées";"ANONYME ITALIEN XVIIè s";;"INV 13086, Verso; NIII 19924; MA 12546; vol.0";"Département des Arts graphiques"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020577059;"Soldat dont le cheval se cabre, poursuivi par un chien";"Delaune, Etienne";1567;"L 49 LR/255 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020623870;"Etudes de figures vétues à l'antique et d'un cheval cabré";"SALMON Jacques Pierre François";;"RF 30579, 16; vol.26, p.225";"Département des Arts graphiques"
cl020031343;"Petit croquis de cheval cabré au-dessus de trophés militaires";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 54; vol.26, p.12";"Département des Arts graphiques"
cl020218046;"Etudes de têtes d'homme, d'un cheval cabré et d'une figure";"Delacroix, Eugène";;"RF 10269, Recto; vol.23, p.40";"Département des Arts graphiques"
cl020218258;"Cheval cabré dans un paysage et autres études de chevaux";"Delacroix, Eugène";;"RF 10455, Recto; vol.23, p.58";"Département des Arts graphiques"
cl020576100;"Homme sur un cheval cabré, de dos, brandissant un fouet";"OSBERT Alphonse";;"RF 54200.74, Recto";"Département des Arts graphiques"
cl020108760;"Un cavalier une cravache à la main, son cheval se cabre";"Diepenbeck, Abraham van";;"INV 18774.BIS, Recto; NIII 8468; MA 7948; Flamands F 574; vol.8, p.60";"Département des Arts graphiques"
cl020121412;"Croquis d'un animal cabré, de profil à gauche, et d'une silhouette";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 83; vol.22, p.352";"Département des Arts graphiques"
cl020229533;"Antar sur un cheval cabré se bat contre toute une armée";"DINET Etienne";;"RF 39404, Recto; LUX 787.BIS49; vol.29, p.122";"Département des Arts graphiques"
cl020223007;"Un couple d'amoureux s'enlaçant, et un cavalier sur un cheval cabré";"Chassériau, Théodore";;"RF 26055, 39; vol.25, p.224";"Département des Arts graphiques"
cl020018614;"Cheval cabré devant un homme nu qui le tient en bride";"Carpeaux, Jean-Baptiste";;"RF 4799, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020109220;"Chevalier en armure, visière levée, sur un cheval qui se cabre";"AMMAN Jost";1658;"INV 19142.BIS, Recto; NIII 18565; MA 12539; Allemands A 29; vol.8, p.130";"Département des Arts graphiques"
cl020110317;"Cavalier sur un cheval qui se cabre, dans une région boisée";"Van Orley, Bernard";;"INV 20149, Recto; NIII 8994; MA 8487; Primitifs des Pays-Bas P 177; vol.8, p.309";"Département des Arts graphiques"
cl020502808;"Antar sur un cheval cabré se bat contre toute une armée";"DINET Etienne";;"RF 39404.2, Recto";"Département des Arts graphiques"
cl020107006;"Cavalier, de trois quarts de dos, sur un cheval qui se cabre";"Diepenbeck, Abraham van";;"INV 22238, Recto; NIII 28972; MA 12639; Flamands F 571; vol.9, p.263";"Département des Arts graphiques"
cl020121266;"Homme en armure sur un cheval cabré, brandissant une épée, et cheval";"David, Jacques-Louis";;"RF 9137, 51; vol.22, p.352";"Département des Arts graphiques"
cl020224304;"Cheval cabré avec et sans cavalier ; reprises de l'avant et de l'arrière";"Delacroix, Eugène";;"RF 23583.22, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020000563;"Un cheval cabré, vu à mi-corps, de profil vers la gauche";"BELLA Stefano della";;"INV 341.5, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 321; vol.1, p.60";"Département des Arts graphiques"
cl020224303;"Etude d'un cheval cabré avec silhouette d'un cavalier et reprise des pattes";"Delacroix, Eugène";;"RF 23583.21, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020003296;"Cavalier, vêtu à l'antique, sur un cheval cabré ; buste de la même figure";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2487, Verso; NIII 35686; MI 298; vol.1, p.409";"Département des Arts graphiques"
cl020561976;"Projet de cartes à jouer : Cavalier sur un cheval cabré, désignant quelque chose";"BELLA Stefano della";;"3355 DR/5 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020204143;"Soldat sur un cheval cabré, pointant une épée vers une forme à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 16719, Recto; NIII 18364; MA 12537; vol.7, p.264";"Département des Arts graphiques"
cl010147478;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22728; Guimet 131";"Département des Antiquités orientales"
cl010271236;"Stèle funéraire attique dite “de Dexiléos”";"atelier de l'Ecole des Beaux-Arts";"1863 / 1881  (3e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0933";"Département des Antiquités grecques, étrusques et romaines"
cl020563170;"Cheval ailé, cabré, sur un nuage, maintenu par une figure ailée, tenant un étendard (?)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 26; vol.33, p.213";"Département des Arts graphiques"
cl010122873;"tablette ; scellement";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 6291; MDP XVII 82; AS 15373 82";"Département des Antiquités orientales"
cl010121481;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3348; AS 3197";"Département des Antiquités orientales"
cl010271496;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1378";"Département des Antiquités grecques, étrusques et romaines"
cl020561817;"Projet de cartes à jouer : Cavalier de dos sur un cheval cabré, tenant une lance";"BELLA Stefano della";;"3354 DR/3 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl010272480;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2856; S 558; S 558.3154";"Département des Antiquités grecques, étrusques et romaines"
cl010271106;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et un homme";;;"Gy 0735";"Département des Antiquités grecques, étrusques et romaines"
cl010147029;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 22302";"Département des Antiquités orientales"
cl010271510;"plaque de frise";;;"Gy 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010150694;"plaquette ; incrustation de meuble";;;"AO 26293";"Département des Antiquités orientales"
cl010272921;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010290444;"anse de vase";;;"Br 2656.2; Cp 7257";"Département des Antiquités grecques, étrusques et romaines"
cl010147323;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22601; Guimet 2";"Département des Antiquités orientales"
cl010271115;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et un homme";;;"Gy 0745";"Département des Antiquités grecques, étrusques et romaines"
cl010271512;"plaque de frise";;;"Gy 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010260149;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010271116;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et un homme";;;"Gy 0746";"Département des Antiquités grecques, étrusques et romaines"
cl020032965;"Un couple enlacé, reprise de la figure féminine ; esquisse d'un cavalier et d'un cheval cabré ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 1; Inventaire Gros AJG 124; vol.26, p.170";"Département des Arts graphiques"
cl010143538;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18745";"Département des Antiquités orientales"
cl010125825;figurine;;"-247 / 224  (Parthe)";"AO 10221";"Département des Antiquités orientales"
cl010147177;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22433";"Département des Antiquités orientales"
cl010261372;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 4208";"Département des Antiquités grecques, étrusques et romaines"
cl020032850;"Personnage à l'antique transportant le corps mort d'un homme nu devant un cheval cabré ; deux figures à l'antique, drapées, tournées vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 8; Inventaire Gros AJG 8; vol.26, p.160";"Département des Arts graphiques"
cl010270982;"Tirage d’une statue de cheval";;;"Gy 0584";"Département des Antiquités grecques, étrusques et romaines"
cl010148705;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2386; CCO A. 92";"Département des Antiquités orientales"
cl010272830;"empreinte d'intaille";"atelier de Rome";"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Gy 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010150695;"plaquette ; incrustation de meuble";;;"AO 26294";"Département des Antiquités orientales"
cl010147024;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 22298";"Département des Antiquités orientales"
cl010150923;cachet;;"-2004 / -1763  (Isin-Larsa)";"AO 26501";"Département des Antiquités orientales"
cl010271514;"plaque de frise";;;"Gy 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010157379;"incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 330 A";"Département des Antiquités orientales"
cl010169737;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 9039";"Département des Antiquités orientales"
cl010130325;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25009";"Département des Antiquités orientales"
cl010270924;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0518";"Département des Antiquités grecques, étrusques et romaines"
cl010279133;"stèle funéraire";;"-400 / -300  (IVe s. av. J.-C.)";"Ma 836";"Département des Antiquités grecques, étrusques et romaines"
cl010252236;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.27";"Département des Antiquités grecques, étrusques et romaines"
cl010150567;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2616; CCO A. 665";"Département des Antiquités orientales"
cl010169838;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 9144";"Département des Antiquités orientales"
cl010266806;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279693;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010147334;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22604; Guimet 5";"Département des Antiquités orientales"
cl010150442;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 26062";"Département des Antiquités orientales"
cl010123616;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"KLQ 44; CCO A. 57";"Département des Antiquités orientales"
cl010279423;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22248";"Département des Antiquités grecques, étrusques et romaines"
cl010171437;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1223; CCO A. 36";"Département des Antiquités orientales"
cl010266805;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373";"Département des Antiquités grecques, étrusques et romaines"
cl020561857;"Homme nu assis devant un établi. Petit croquis d'une femme nue sur un cheval cabré. Daté (?) 29/1879";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 9; vol.33, p.163";"Département des Arts graphiques"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl020590202;"Médaille pour le grand écuyer de France : revers, un homme d'armes tient par la bride un cheval cabré";"Le Clerc, Sébastien";;"L 84 LR/2511 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010147491;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2274; CCO A. 101";"Département des Antiquités orientales"
cl010170714;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 125; CCO D 143";"Département des Antiquités orientales"
cl010147179;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22435";"Département des Antiquités orientales"
cl010144142;cachet;;"-911 / -604  (Néo-assyrien)";"AO 1938; CCO A. 670";"Département des Antiquités orientales"
cl010256084;camée;;;"Bj 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010165518;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4712; CCO A. 119";"Département des Antiquités orientales"
cl010259867;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010252526;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.05";"Département des Antiquités grecques, étrusques et romaines"
cl010179344;cachet;;"-539 / -330  (Achéménide)";"SB 5523; K 506";"Département des Antiquités orientales"
cl010266378;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4728.?; Cp 4728; S 816";"Département des Antiquités grecques, étrusques et romaines"
cl010252277;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.33";"Département des Antiquités grecques, étrusques et romaines"
cl010148738;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2389; CCO A. 44";"Département des Antiquités orientales"
cl020563199;"Cheval ailé cabré, maintenu par une figure masculine, nue, debout, dressée sur la pointe des pieds (Alexandre et Bucéphale ?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 9; vol.33, p.215";"Département des Arts graphiques"
cl010289809;"groupe de statuettes";;;"Br 191; MNC 725";"Département des Antiquités grecques, étrusques et romaines"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010150022;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 25365";"Département des Antiquités orientales"
cl010150655;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26258";"Département des Antiquités orientales"
cl010291016;statuette;;;"Br 328; MNC 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010266349;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010252247;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.20";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010170270;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9601";"Département des Antiquités orientales"
cl010167940;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 7249; CCO A. 48";"Département des Antiquités orientales"
cl010252238;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.25";"Département des Antiquités grecques, étrusques et romaines"
cl010123617;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"KLQ 45; CCO A. 59";"Département des Antiquités orientales"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
cl010288342;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 787";"Département des Antiquités grecques, étrusques et romaines"
cl010252314;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252516;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252280;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.35";"Département des Antiquités grecques, étrusques et romaines"
cl010147586;"sceau cylindre ; cachet";;"-911 / -604  (Néo-assyrien)";"AO 2283; CCO A. 668";"Département des Antiquités orientales"
cl010273976;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 252; H 308; N 3699";"Département des Antiquités grecques, étrusques et romaines"
cl010147597;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2284; CCO A. 704";"Département des Antiquités orientales"
cl010169642;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9041";"Département des Antiquités orientales"
cl010252234;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.29";"Département des Antiquités grecques, étrusques et romaines"
cl010252263;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.41";"Département des Antiquités grecques, étrusques et romaines"
