ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003038;"Deux études d'un collier avec un pendentif marqué WAST";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2273, Recto; MI 124; NIII 35512; vol.1, p.387";"Département des Arts graphiques"
cl010368900;"Médaille : Marque de satisfaction du monarque, non daté.";"Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331193;"Tesson à la pseudo-marque chinoise de potier";;"1600 / 1700  (XVIIe siècle [?])";"AD 14879 b; UCAD 14879 b; D 14879 B";"Département des Arts de l'Islam"
cl010300565;"Fragment de tirage d'un relief marqué d'une croix";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0789.a";"Département des Antiquités grecques, étrusques et romaines"
cl010090863;"Partie supérieure d'un écoinçon décoré d'un cartouche marqué XVIe siècle";"Hamel, Emile ; France";"vers 1885";"ENT 1991.25; MOUL 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020504935;"Partie d'un collier avec un pendentif marqué des lettres v v";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2612, Verso; NIII 35632";"Département des Arts graphiques"
cl010326960;"Coupelle à paroi droite, marque de pontil sous la base";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 883";"Département des Arts de l'Islam"
cl010324569;"Fond de récipient circulaire; marque de pontil sous la base concave";;;"MAO S. 1163; B 221";"Département des Arts de l'Islam"
cl020132476;"Deux hommes sur des mules et l'un deux tenant un feuillet marqué Ostende";"VIERGE Daniel";;"RF 22608, Recto; vol.24, p.383";"Département des Arts graphiques"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
cl020003807;"Jeune homme et jeune fille au pied d'un arbre marqué Angelica et Medor";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6950, Recto; NIII 20747; MA 12554; vol.4, p.19";"Département des Arts graphiques"
cl010102867;"Etui de la"" broche-reliquaire"" de l'impératrice Eugénie, marqué ""Diamants de la Couronne""";Anonyme;"vers 1855";"MV 1024 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326961;"Vase piriforme à haut col évasé, base plate avec légère marque de pontil";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 884; F 59";"Département des Arts de l'Islam"
cl010327069;"Fragment cylindrique à bourrelets horizontaux; amorce d'anse; marque de pontil sous la base";;;"MAO S. 981; AOD 330";"Département des Arts de l'Islam"
cl010327074;"Flacon à corps octogonal (légères côtes aux angles); marque de pontil sous la bAse plate";;;"MAO S. 986; E 221";"Département des Arts de l'Islam"
cl020618406;"Il ne s'en tiendra pas à l'empire François, on en voit sur son front un infaillible marque [...]";"LE PAUTRE Jean";1751;"L 397 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020572282;"L' Apocalypse : La Bête à deux cornes marque les hommes. L'agneau sur la montagne de Sion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/21 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010327070;"Flacon à corps cylindrique et large col légèrement évasé ; marque de pontil sous la base";;;"MAO S. 982";"Département des Arts de l'Islam"
cl020592505;"Distribution particuliere de l'appartement marqué B. faisant partie du plan du rez-de-chaussée de la planche XLVI.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010351984;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"Non marqué";"Département des Antiquités grecques, étrusques et romaines"
cl010327072;"Flacon cylindrique allongé à col évasé ; cannelures verticales sur le corps ; marque de pontuil sous la base arrondie";;;"MAO S. 984";"Département des Arts de l'Islam"
cl020583241;"Dédié à la Noblesse Savonnée. / La Marque des Sots. / Aussi-tôt maint esprit fécond en reveries / Inventa le Blason avec les armoiries / l'Homme de mérite va sans marque ni sur-nom / Et de ses ayeux n'emprunta jamais le nom.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010106352;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219) Chine, Yong Tcheng, marque.";;"1700 / 1800  (XVIIIe siècle)";"R 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010326729;"Petit vase sphérique à embouchure évasée et à base annulaire, orné de disques concaves; marque de pontil sous la base";;"500 / 700  (VIe siècle ; VIIe siècle)";"MAO S. 661; GS 867";"Département des Arts de l'Islam"
cl010327062;"Flacon sphérique ; petit col à bord évasé aplati ; trois disques sur le corps ; marque de pontil sous la base enfoncée";;;"MAO S. 975; E 1004";"Département des Arts de l'Islam"
cl010327063;"Flacon hémisphérique aplati à tès haut col tubulaire; base très enfoncée avec marque de pontil; pratiquement plus de volume intérieur";;;"MAO S. 976; R 184";"Département des Arts de l'Islam"
cl010327066;"Flacon corps cylindrique,épaule plate ; base aplatie ; haut col orné d'un large anneau arrondi : marque de pontil sous la base";;;"MAO S. 979; AS 14707";"Département des Arts de l'Islam"
cl010186313;poids;;;"SB 13751; A 6087";"Département des Antiquités orientales"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010326702;"Flacon/vase ovoïde à embouchure légèrement éversée ; base aplatie ; fond concave avec marque de pontil ; un enfoncement au bas de la paroi";;;"MAO S. 638";"Département des Arts de l'Islam"
cl010185882;poids;;;"SB 13312; AS 9503";"Département des Antiquités orientales"
cl010185841;poids;;;"SB 13271";"Département des Antiquités orientales"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010349925;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9984;"Département des Antiquités grecques, étrusques et romaines"
cl010186074;poids;;;"SB 13504; AS 14211";"Département des Antiquités orientales"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010185873;poids;;;"SB 13303";"Département des Antiquités orientales"
cl010185987;poids;;;"SB 13564";"Département des Antiquités orientales"
cl010186218;poids;;;"SB 13716; AS 1819";"Département des Antiquités orientales"
cl010185753;poids;;;"SB 13177";"Département des Antiquités orientales"
cl010185953;poids;;;"SB 13386; AS 6315";"Département des Antiquités orientales"
cl010186097;poids;;;"SB 13527; AS 9506";"Département des Antiquités orientales"
cl010186113;poids;;;"SB 13543";"Département des Antiquités orientales"
cl010186161;poids;;;"SB 13595; AS 9500";"Département des Antiquités orientales"
cl010186209;poids;;;"SB 13647; D 25";"Département des Antiquités orientales"
cl010186222;poids;;;"SB 13720; P 653";"Département des Antiquités orientales"
cl010186255;poids;;;"SB 13678; E 97";"Département des Antiquités orientales"
cl010186273;poids;;;"SB 13696; AS 14735";"Département des Antiquités orientales"
cl010186278;poids;;"-1000 / -744  (Néo-élamite I)";"SB 13701; CZV 29";"Département des Antiquités orientales"
cl010185990;poids;;;"SB 13414";"Département des Antiquités orientales"
cl010186254;poids;;;"SB 13677; AS 2615";"Département des Antiquités orientales"
cl010186072;poids;;;"SB 13502";"Département des Antiquités orientales"
cl010186102;poids;;;"SB 13532";"Département des Antiquités orientales"
cl010186192;poids;;;"SB 13627; AS 13830";"Département des Antiquités orientales"
cl010196730;poids;;;"F 91; F 91";"Département des Antiquités orientales"
cl010348617;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9934;"Département des Antiquités grecques, étrusques et romaines"
cl010348618;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9935;"Département des Antiquités grecques, étrusques et romaines"
cl010349871;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9929;"Département des Antiquités grecques, étrusques et romaines"
cl010349875;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""E.TUDOT. Moulins allier/18""";"Département des Antiquités grecques, étrusques et romaines"
cl010349879;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""E TUDOT. Moulins. Allier 22.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349880;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""...TUDOT. Moulins. Allier ...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349883;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9946; ""E.TUDot/29.moulins allier""";"Département des Antiquités grecques, étrusques et romaines"
cl010349884;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9947; ""E.Tudot 49.moulin""";"Département des Antiquités grecques, étrusques et romaines"
cl010349887;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9949; ""E.Tudot/36""";"Département des Antiquités grecques, étrusques et romaines"
cl010349889;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9951; E. Tudot./moulins allier/24";"Département des Antiquités grecques, étrusques et romaines"
cl010349890;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9952; ""...24.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349894;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9954;"Département des Antiquités grecques, étrusques et romaines"
cl010349905;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9965; ""E. Tud... oulins""";"Département des Antiquités grecques, étrusques et romaines"
cl010349908;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9968;"Département des Antiquités grecques, étrusques et romaines"
cl010349917;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9976; ""Tudot""";"Département des Antiquités grecques, étrusques et romaines"
cl010349939;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10004;"Département des Antiquités grecques, étrusques et romaines"
cl010349942;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"10007; Musée du Louvre.";"Département des Antiquités grecques, étrusques et romaines"
cl010266927;brique;"Figlinae Sulpicianae";"117 / 131  (1e moitié IIe s. ap. J.-C.)";"Cp 5634";"Département des Antiquités grecques, étrusques et romaines"
cl010327075;"Flacon à panse cylindrique ornée d'un décor en ""nid d'abeille"" ; col tubulaire légèrement évasé à bourrelet ; marque de pontil sous la base (non moulée)";;;"MAO S. 987; E 212";"Département des Arts de l'Islam"
cl010185761;poids;;;"SB 13185";"Département des Antiquités orientales"
cl010186099;poids;;;"SB 13529; D 31";"Département des Antiquités orientales"
cl010186112;poids;;;"SB 13542; AS 9523";"Département des Antiquités orientales"
cl010186118;poids;;;"SB 13548; AS 1282";"Département des Antiquités orientales"
cl010186141;poids;;;"SB 13578; AS 8385";"Département des Antiquités orientales"
cl010186160;poids;;;"SB 13594; AS 9502";"Département des Antiquités orientales"
cl010186276;poids;;;"SB 13699; AS 9475";"Département des Antiquités orientales"
cl010186296;poids;;;"SB 13734; AS 12805";"Département des Antiquités orientales"
cl010186309;poids;;;"SB 13747";"Département des Antiquités orientales"
cl010349900;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9960; ""Tudot./Moulins. allier/27""";"Département des Antiquités grecques, étrusques et romaines"
cl010349931;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9990;"Département des Antiquités grecques, étrusques et romaines"
cl010186253;poids;;;"SB 13676; CZ 12";"Département des Antiquités orientales"
cl010349903;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9963; ""E. Tudot./moulins.? 25 ou 26?""";"Département des Antiquités grecques, étrusques et romaines"
cl010186126;poids;;;"SB 13556; AS 12855";"Département des Antiquités orientales"
cl010186165;poids;;;"SB 13599; AS 14733";"Département des Antiquités orientales"
cl010186287;poids;;;"SB 13710; AS 12854";"Département des Antiquités orientales"
cl010349873;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9937; ""Don Tudot/1861/12.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349876;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9940; ""Don Tudot/1861/25?""";"Département des Antiquités grecques, étrusques et romaines"
cl010349881;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9944;"Département des Antiquités grecques, étrusques et romaines"
cl010349885;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./39.";"Département des Antiquités grecques, étrusques et romaines"
cl010349886;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./38.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349888;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9950; ""Don Tudot/1861/11""";"Département des Antiquités grecques, étrusques et romaines"
cl010349891;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9953; E. Tudot/30?.";"Département des Antiquités grecques, étrusques et romaines"
cl010349893;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9954; ""41.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349897;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9957; ""E. TUDOT 29""";"Département des Antiquités grecques, étrusques et romaines"
cl010349901;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9961; ""Tudot/1861 14.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349902;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9962; ""E. Tudot./moulins. allier.20""";"Département des Antiquités grecques, étrusques et romaines"
cl010349922;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9981;"Département des Antiquités grecques, étrusques et romaines"
cl010349929;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9988; E. T.../56";"Département des Antiquités grecques, étrusques et romaines"
cl010349938;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9997; 49. E.TUDOT...";"Département des Antiquités grecques, étrusques et romaines"
cl010349963;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11281.;"Département des Antiquités grecques, étrusques et romaines"
cl010349904;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9964; ""Tudot./33.""";"Département des Antiquités grecques, étrusques et romaines"
cl010280810;brique;;;"MNC 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010185743;poids;;;"SB 13401; AS 9549";"Département des Antiquités orientales"
cl010268866;brique;"briques estampées";"vers 150";"ED 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010185741;poids;;;"SB 13399; AS 9476";"Département des Antiquités orientales"
cl010185742;poids;;;"SB 13400; AS 9532";"Département des Antiquités orientales"
cl010185773;poids;;;"SB 13197";"Département des Antiquités orientales"
cl010185795;poids;;;"SB 13219";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186105;poids;;;"SB 13535";"Département des Antiquités orientales"
cl010186107;poids;;;"SB 13537; AS 9549";"Département des Antiquités orientales"
cl010186127;poids;;;"SB 13557; AS 6318";"Département des Antiquités orientales"
cl010186163;poids;;;"SB 13597; AS 9478";"Département des Antiquités orientales"
cl010186183;poids;;;"SB 13617; AS 14200";"Département des Antiquités orientales"
cl010186185;poids;;;"SB 13619; AS 4632";"Département des Antiquités orientales"
cl010186224;poids;;;"SB 13722";"Département des Antiquités orientales"
cl010186233;poids;;;"SB 13656";"Département des Antiquités orientales"
cl010186237;poids;;;"SB 13660; E 858";"Département des Antiquités orientales"
cl010186245;poids;;;"SB 13668; AS 9530";"Département des Antiquités orientales"
cl010186297;poids;;;"SB 13735; A 7896";"Département des Antiquités orientales"
cl010186298;poids;;;"SB 13736; AS 13856";"Département des Antiquités orientales"
cl010280790;brique;;;"MNC 1163; S 7620";"Département des Antiquités grecques, étrusques et romaines"
cl010266959;brique;"Ateliers appartenant à l’empereur";"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010349512;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10003;"Département des Antiquités grecques, étrusques et romaines"
cl010348297;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1339; N 4108; 9897";"Département des Antiquités grecques, étrusques et romaines"
cl010327064;"Flacon à corps bulbeux aplati et col cylindrique, très légèrement évasé en haut ; marque de pontil sous la base enfoncée ; légères stries autour de l'épaule";;;"MAO S. 977";"Département des Arts de l'Islam"
cl010287644;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 7917";"Département des Antiquités grecques, étrusques et romaines"
cl010287655;brique;;;"S 7928";"Département des Antiquités grecques, étrusques et romaines"
cl010185965;poids;;;"SB 13398";"Département des Antiquités orientales"
cl010186235;poids;;;"SB 13658; AS 1645";"Département des Antiquités orientales"
cl010349874;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""19""";"Département des Antiquités grecques, étrusques et romaines"
cl010349892;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9954; 40.";"Département des Antiquités grecques, étrusques et romaines"
cl010349895;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9955; ""E.Tudot./moulins.allier/32""";"Département des Antiquités grecques, étrusques et romaines"
cl010349898;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9958; ""E. TUDOT. Moulins. allier 28.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349910;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9970;"Département des Antiquités grecques, étrusques et romaines"
cl010349916;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9975; ""E. Tudot./64""";"Département des Antiquités grecques, étrusques et romaines"
cl010349919;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9978;"Département des Antiquités grecques, étrusques et romaines"
cl010349921;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9980; E.T 57";"Département des Antiquités grecques, étrusques et romaines"
cl010349923;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9982; E. Tudot/63";"Département des Antiquités grecques, étrusques et romaines"
cl010349927;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9986; E. Tudot/68";"Département des Antiquités grecques, étrusques et romaines"
cl010349928;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9987; Moulins/... Tudot";"Département des Antiquités grecques, étrusques et romaines"
cl010266965;brique;"Ateliers appartenant à l’empereur";"125 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5679";"Département des Antiquités grecques, étrusques et romaines"
cl010349896;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9956; ""moulins. allier/26.""";"Département des Antiquités grecques, étrusques et romaines"
cl010267125;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010349960;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11278.;"Département des Antiquités grecques, étrusques et romaines"
cl010349882;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9945; ""E.TUDOT...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349899;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9959; ""Tudot./35.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349930;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9989; E. Tudot; 58";"Département des Antiquités grecques, étrusques et romaines"
cl010348565;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1344; N 4096; 9891";"Département des Antiquités grecques, étrusques et romaines"
cl010253916;brique;;;"MNC 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010266877;brique;;"vers 150";"Cp 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010266911;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5611";"Département des Antiquités grecques, étrusques et romaines"
cl010280787;brique;;;"MNC 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010349918;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9977; E. Tudot/66";"Département des Antiquités grecques, étrusques et romaines"
cl010348295;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1338; N 4105; 9895";"Département des Antiquités grecques, étrusques et romaines"
cl010349941;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10006;"Département des Antiquités grecques, étrusques et romaines"
cl010267072;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5812";"Département des Antiquités grecques, étrusques et romaines"
cl010266887;brique;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010266960;brique;;;"Cp 5674";"Département des Antiquités grecques, étrusques et romaines"
cl010349877;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9941; ""DON Tudot/1861""";"Département des Antiquités grecques, étrusques et romaines"
cl010266982;brique;"briques estampées";"vers 123";"Cp 5698; S 7638";"Département des Antiquités grecques, étrusques et romaines"
cl010253925;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010267039;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5772";"Département des Antiquités grecques, étrusques et romaines"
cl010352232;"vase ouvert";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9928;"Département des Antiquités grecques, étrusques et romaines"
cl010266844;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5515";"Département des Antiquités grecques, étrusques et romaines"
