ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323717;"Fragment de coupe tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/517 a";"Département des Arts de l'Islam"
cl010323718;"Fragment de coupe tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/517 b";"Département des Arts de l'Islam"
cl010329190;"Bol tronconique au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5985";"Département des Arts de l'Islam"
cl010381333;"Gobelet légèrement tronconique, avec étui";Anonyme;"1812 / 1825  (1er tiers du XIXe siècle)";"OA 12846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323067;"Coupe tronconique sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/194";"Département des Arts de l'Islam"
cl010323716;"Coupe tronconique sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/516";"Département des Arts de l'Islam"
cl010323720;"Coupe tronconique à base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/519";"Département des Arts de l'Islam"
cl010324468;"Flacon bulbeux à col tronconique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 109; GS";"Département des Arts de l'Islam"
cl010331054;"Chope tronconique aux animaux";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 13072; UCAD 13072; D 13072";"Département des Arts de l'Islam"
cl010100218;"Coupe en céramique à panse tronconique";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324188;"Grande coupe carénée tronconique fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 a; MAO 936/907";"Département des Arts de l'Islam"
cl010327534;"Coupe tronconique à inscription rayonnante";;"1200 / 1300  (XIIIe siècle)";"OA 3622";"Département des Arts de l'Islam"
cl010381332;"Gobelet tronconique uniquement gravé, avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323461;"Fragment de paroi de coupe tronconique";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/307";"Département des Arts de l'Islam"
cl010322946;"Fragment de bord de coupe tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/185";"Département des Arts de l'Islam"
cl010323843;"Fragment d'aile d'une grande coupe tronconique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/607";"Département des Arts de l'Islam"
cl010324186;"Fragment de bord de coupe tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/905";"Département des Arts de l'Islam"
cl010329647;"Bol tronconique aux deux félins stylisés";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7246";"Département des Arts de l'Islam"
cl010498139;"Fragment de grande coupe carénée tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 d";"Département des Arts de l'Islam"
cl010323706;"Grande coupe tronconique sur base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/508";"Département des Arts de l'Islam"
cl010323861;"Fragment de coupe tronconique à inscription";;"1300 / 1400  (XIVe siècle)";"MAO 936/623";"Département des Arts de l'Islam"
cl010324036;"Fragment de bord de coupe tronconique";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/775";"Département des Arts de l'Islam"
cl010498138;"Fragment de grande coupe carénée tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 b";"Département des Arts de l'Islam"
cl010498140;"Fragment de grande coupe carénée tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 c";"Département des Arts de l'Islam"
cl010316936;"Fragment de fond de vaisselle (coupe tronconique ?)";;;"AFI 315";"Département des Arts de l'Islam"
cl010323081;"Coupe tronconique légèrement carénée sur base annulaire";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/195";"Département des Arts de l'Islam"
cl010329643;"Bol tronconique au lièvre et aux palmettes";;"1000 / 1100  (XIe siècle [?])";"OA 7242";"Département des Arts de l'Islam"
cl010316511;"Pot de forme tronconique à bord dentelé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 178";"Département des Arts de l'Islam"
cl010324154;"Fond de coupe tronconique sur piédouche élevé";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/88";"Département des Arts de l'Islam"
cl010316499;"Cruche à gargoulette sur petit pied tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 177";"Département des Arts de l'Islam"
cl010323719;"Coupe tronconique sur base annulaire, à profil caréné";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/518";"Département des Arts de l'Islam"
cl010324034;"Coupe tronconique à décor rayonnant sur base annulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/774 a";"Département des Arts de l'Islam"
cl010315492;"Petit flacon globulaire aplati à haut col tronconique";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 932/3";"Département des Arts de l'Islam"
cl010323457;"Fond de coupe tronconique à décor de personnage";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/303";"Département des Arts de l'Islam"
cl010324292;"Fragment de vaisselle (bol tronconique ?) à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/991";"Département des Arts de l'Islam"
cl010324303;"Fragment de paroi et lèvre d'un bol tronconique";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/999";"Département des Arts de l'Islam"
cl010323859;"Fragment de coupe tronconique (à l'oiseau vers la gauche)";;"1300 / 1400  (XIVe siècle)";"MAO 936/621";"Département des Arts de l'Islam"
cl010323860;"Fragment de paroi de coupe tronconique à décor épigraphié";;"1300 / 1400  (XIVe siècle)";"MAO 936/622";"Département des Arts de l'Islam"
cl010324035;"Lot de 16 fragments de coupe tronconique à décor rayonnant";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/774 b";"Département des Arts de l'Islam"
cl010149373;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 245";"Département des Antiquités orientales"
cl010193183;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6430";"Département des Antiquités orientales"
cl010193197;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6464";"Département des Antiquités orientales"
cl010199108;perle;;;"E 169; E 169";"Département des Antiquités orientales"
cl010184369;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11848; SB 477; AS 1772";"Département des Antiquités orientales"
cl010184384;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11788; SB 476; AS 6612";"Département des Antiquités orientales"
cl010141175;"poids ; pion";;;"AO 16347; GN 985";"Département des Antiquités orientales"
cl010143726;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18947; M. 995";"Département des Antiquités orientales"
cl010193191;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6468";"Département des Antiquités orientales"
cl010199629;perle;;;"AS 4204";"Département des Antiquités orientales"
cl010138773;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14069; TG 4385";"Département des Antiquités orientales"
cl010165505;vase;;;"AO 4697 BIS A; RES 4271";"Département des Antiquités orientales"
cl010185745;poids;;;"SB 13169";"Département des Antiquités orientales"
cl010028202;"poids ; polissoir";;;"AF 9561";"Département des Antiquités égyptiennes"
cl010175053;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 669; E 1342";"Département des Antiquités orientales"
cl010179646;perle;;;"SB 5839; GS 5320";"Département des Antiquités orientales"
cl010151293;broyeur;;"-1300 / -1150  (Bronze récent III)";"AO 26881; MSK 75.232";"Département des Antiquités orientales"
cl010193394;vase;;;"AS 4867";"Département des Antiquités orientales"
cl010138945;poids;;;"AO 14226";"Département des Antiquités orientales"
cl010028204;"poids ; polissoir";;;"AF 9552";"Département des Antiquités égyptiennes"
cl010028212;"polissoir ; poids";;;"AF 11398";"Département des Antiquités égyptiennes"
cl010142623;vase;;"-3500 / -3000  (Uruk)";"AO 17885; S 47";"Département des Antiquités orientales"
cl010149996;vase;;;"AO 25339";"Département des Antiquités orientales"
cl010155666;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31562";"Département des Antiquités orientales"
cl010155667;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31563";"Département des Antiquités orientales"
cl010122823;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 3114; A 7279";"Département des Antiquités orientales"
cl010119696;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19281; RS 9.106";"Département des Antiquités orientales"
cl010139744;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15216; T 320";"Département des Antiquités orientales"
cl010122821;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 365; AS 14797";"Département des Antiquités orientales"
cl010189998;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19340";"Département des Antiquités orientales"
cl010324286;"Fragment de paroi d'un récipient ouvert (bol tronconique ?) avec cavalier et cyprès";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/987";"Département des Arts de l'Islam"
cl010155672;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31568";"Département des Antiquités orientales"
cl010174897;vase;;"-3500 / -3100  (Suse II)";"SB 512; A 6152";"Département des Antiquités orientales"
cl010127713;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11992; AS 11512";"Département des Antiquités orientales"
cl010127715;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4044; H 266";"Département des Antiquités orientales"
cl010153852;vase;;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29455";"Département des Antiquités orientales"
cl010177943;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4030; F 190";"Département des Antiquités orientales"
cl010127718;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11608";"Département des Antiquités orientales"
cl010120777;vase;;"-3500 / -3100  (Uruk)";"SB 18703; B 84";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010121023;vase;;"-3500 / -3100  (Uruk)";"SB 18710; A 6250";"Département des Antiquités orientales"
cl010127712;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11988; AS 11511";"Département des Antiquités orientales"
cl010127717;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11610";"Département des Antiquités orientales"
cl010127884;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11580";"Département des Antiquités orientales"
cl010120776;vase;;"-3500 / -3100  (Uruk)";"SB 18702; R 153";"Département des Antiquités orientales"
cl010121022;vase;;"-3500 / -3100  (Uruk)";"SB 18709; P 536";"Département des Antiquités orientales"
cl010120779;vase;;"-3500 / -3100  (Uruk)";"SB 18705; AS 2232";"Département des Antiquités orientales"
cl010121002;vase;;"-3500 / -3100  (Uruk)";"SB 18684; E 286";"Département des Antiquités orientales"
cl010127711;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11499";"Département des Antiquités orientales"
cl010318744;"Profil de coupe à paroi tronconique, ornée d'une frise de 1/2 palmettes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3512";"Département des Arts de l'Islam"
cl010146835;"pilon ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 B";"Département des Antiquités orientales"
cl010121008;vase;;"-3500 / -3100  (Uruk)";"SB 18690; V 30";"Département des Antiquités orientales"
cl010121015;vase;;"-3500 / -3100  (Uruk)";"SB 18696";"Département des Antiquités orientales"
cl010121005;vase;;"-3500 / -3100  (Uruk)";"SB 18687; R 440";"Département des Antiquités orientales"
cl010150484;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26101";"Département des Antiquités orientales"
cl010139743;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15215; T 394";"Département des Antiquités orientales"
cl010139749;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15220; T 581";"Département des Antiquités orientales"
cl010177678;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3940; GTZ 40";"Département des Antiquités orientales"
cl010121018;vase;;"-3500 / -3100  (Uruk)";"SB 18699; S 350";"Département des Antiquités orientales"
cl010122837;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3110; AS 7366";"Département des Antiquités orientales"
cl010139126;vase;;"-3500 / -3100  (Uruk)";"AO 14366; TG 5511";"Département des Antiquités orientales"
cl010121025;vase;;"-3500 / -3100  (Uruk)";"SB 18712";"Département des Antiquités orientales"
cl010123000;vase;;"-3800 / -3100  (Suse II)";"SB 10213; P 645";"Département des Antiquités orientales"
cl010121007;vase;;"-3500 / -3100  (Uruk)";"SB 18689; T 216";"Département des Antiquités orientales"
cl010127994;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11607; A 7721";"Département des Antiquités orientales"
cl010127995;support;;"-3300 / -2100  (Bronze ancien)";"SB 11606; AS 9405";"Département des Antiquités orientales"
cl010176884;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2800";"Département des Antiquités orientales"
cl010121009;vase;;"-3500 / -3100  (Uruk)";"SB 18691; N 263";"Département des Antiquités orientales"
cl010127938;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11629; AS 9418";"Département des Antiquités orientales"
cl010127885;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11495; AS 14110";"Département des Antiquités orientales"
cl010187206;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14623; AS 10580";"Département des Antiquités orientales"
cl010121014;vase;;"-3500 / -3100  (Uruk)";"SB 270; AS 6282";"Département des Antiquités orientales"
cl010171473;cachet;;;"MNB 1255 BIS";"Département des Antiquités orientales"
cl010121017;vase;;"-3500 / -3100  (Uruk)";"SB 18698";"Département des Antiquités orientales"
cl010127710;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11494; SB 367";"Département des Antiquités orientales"
cl010142621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17883; S 667 A";"Département des Antiquités orientales"
cl010155716;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 31595";"Département des Antiquités orientales"
cl010152941;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28535";"Département des Antiquités orientales"
cl010139127;vase;;"-3500 / -3100  (Uruk)";"AO 14367; TG 5366";"Département des Antiquités orientales"
cl010127933;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11615; A 7100";"Département des Antiquités orientales"
cl010127990;support;;"-3300 / -2100  (Bronze ancien)";"SB 11605; A 7719";"Département des Antiquités orientales"
cl010170170;"moule ; cachet";;;"AO 9556";"Département des Antiquités orientales"
cl010121013;vase;;"-3500 / -3100  (Uruk)";"SB 18695; R 669";"Département des Antiquités orientales"
cl010139125;vase;;"-3500 / -3100  (Uruk)";"AO 14365; TG 5285";"Département des Antiquités orientales"
cl010125566;figurine;;"0 / 324  (Romain Impérial)";"AO 2171";"Département des Antiquités orientales"
cl010139730;vase;;;"AO 149";"Département des Antiquités orientales"
cl010180340;scellement;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6680; CCO S. 462; AS 10081; AS 10082; AS 10091";"Département des Antiquités orientales"
cl010182155;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9403; 12034";"Département des Antiquités orientales"
cl010130337;vase;;;"AO 25533";"Département des Antiquités orientales"
cl010127991;support;;"-3300 / -2100  (Bronze ancien)";"SB 11623; AS 3659";"Département des Antiquités orientales"
cl010127946;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 368; D 41; E 528";"Département des Antiquités orientales"
cl010127936;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9418; AS 14216";"Département des Antiquités orientales"
cl010178885;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5004";"Département des Antiquités orientales"
cl010127944;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11632; A 7889";"Département des Antiquités orientales"
cl010122824;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 3107; D 425; E 371";"Département des Antiquités orientales"
cl010139077;vase;;"-3500 / -3100  (Uruk)";"AO 14370; TG 4923";"Département des Antiquités orientales"
cl010122983;vase;;"-3300 / -3100  (Suse II)";"SB 6600";"Département des Antiquités orientales"
cl010127720;support;;"-3300 / -2100  (Bronze ancien)";"SB 11622; PEZARD ET POTTIER 205; A 7778";"Département des Antiquités orientales"
cl010156090;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31918";"Département des Antiquités orientales"
cl010125925;figurine;;"0 / 324  (Romain Impérial)";"AO 24676; KLI 3";"Département des Antiquités orientales"
cl010145097;"vase miniature";;"vers -1600";"AO 20380; RS 9.816";"Département des Antiquités orientales"
cl010304866;épingle;;;"Bj 2531; MG 22453";"Département des Antiquités grecques, étrusques et romaines"
cl010122758;"tête de clou";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 8769; SAC 3274 : 1";"Département des Antiquités orientales"
cl010127937;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9417";"Département des Antiquités orientales"
cl010127998;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14240; AS 12122";"Département des Antiquités orientales"
cl010170172;cachet;;"-6900 / -5300  (Néolithique)";"AO 9558";"Département des Antiquités orientales"
cl010127992;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2727; AS 7735";"Département des Antiquités orientales"
cl010127719;support;;"-3300 / -2100  (Bronze ancien)";"SB 11621; AS 9402";"Département des Antiquités orientales"
cl010127940;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9416";"Département des Antiquités orientales"
cl010127997;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14239; AS 12020";"Département des Antiquités orientales"
cl010127996;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2736; A 7779";"Département des Antiquités orientales"
cl010131503;"étui à kohl";;"-1400 / -1230  (Chypriote récent II)";"AM 2117; Enk. 49 4927";"Département des Antiquités orientales"
cl010170174;"moule ; cachet";;"0 / 300  (Romain Impérial)";"AO 9560";"Département des Antiquités orientales"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010149142;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"SH031727; M. 1586";"Département des Antiquités orientales"
cl010189962;vase;;;"SB 19302; SB 256; AS 4472";"Département des Antiquités orientales"
cl010149143;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24283; M. 878";"Département des Antiquités orientales"
cl010119373;moule;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 10403; P 12";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010267846;œnochoé;"classe à tenda";"-775 / -700  (VIIIe s. av. J.-C.)";"D 26; ED 1490; N 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010309751;"pied de meuble";;;"Br 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010167758;cachet;;"-911 / -604  (Néo-assyrien)";"AO 7220; CCO A. 705";"Département des Antiquités orientales"
cl010123051;stèle;;"-1000 / -700  (Néo-hittite)";"AO 27988";"Département des Antiquités orientales"
cl010298273;vase;;;"Cp 8946";"Département des Antiquités grecques, étrusques et romaines"
cl010312467;sceau;;;"AM 751";"Département des Antiquités grecques, étrusques et romaines"
cl010281492;pyxis;;"vers -600";"MND 409; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010312468;sceau;;;"AM 752";"Département des Antiquités grecques, étrusques et romaines"
cl010256134;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1896; Cp 7342";"Département des Antiquités grecques, étrusques et romaines"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010279510;pyxis;;;"MG 22395.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286226;pyxis;;;"S 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010123030;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 2792";"Département des Antiquités orientales"
cl010251161;acrotère;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 2119; Ma 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010265641;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010274544;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 20; K 542";"Département des Antiquités grecques, étrusques et romaines"
cl010274545;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 19; K 543";"Département des Antiquités grecques, étrusques et romaines"
cl010280995;trozzelle;"groupe de Manduria";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 22";"Département des Antiquités grecques, étrusques et romaines"
cl010258042;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3096; MND 233";"Département des Antiquités grecques, étrusques et romaines"
cl010258591;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 123; Cp 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010258593;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 125; Cp Suppl 39";"Département des Antiquités grecques, étrusques et romaines"
cl010275066;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 578; N 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010285653;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010256135;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010266306;lékanis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 464";"Département des Antiquités grecques, étrusques et romaines"
cl010279501;pyxis;;;"MG 22389";"Département des Antiquités grecques, étrusques et romaines"
cl010257894;olpé;;;"Br 2726; ED 2865; INV 1125; N 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010279354;pyxis;;;"S 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010281390;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010281444;pyxis;;;"MND 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010268608;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1595; N 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010258716;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"C 314; Cp 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010280874;"vase plastique ; cruche";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010380246;"couvercle de pyxis";;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 3257.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010254796;canthare;;"vers -740";"A 287; NIII 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010281580;gobelet;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 106";"Département des Antiquités grecques, étrusques et romaines"
cl010286813;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6488";"Département des Antiquités grecques, étrusques et romaines"
