ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020595957;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et six de ses disciples partent pour se retirer dans la solitude, dit aussi Les adieux de saint Bruno (planche numérotée 6)";"Le Sueur, Eustache";"vers 1676";"INV 30821.8, Recto";"Département des Arts graphiques"
cl020208454;"Saint Bruno debout : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30647, Recto; NIII 10554; MA 9728; vol.12, p.367";"Département des Arts graphiques"
cl020208546;"Saint Bruno : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30731, Recto; NIII 15436; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208596;"Saint Bruno penché : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773.BIS, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208626;"Le comte Roger dans l'hermitage de saint Bruno";"Le Sueur, Eustache";;"INV 30797, Recto; NIII 15502; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020595962;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La construction de la Grande Chartreuse avec saint Bruno tenant les plans de l'édifice (planche numérotée 11)";"Le Sueur, Eustache";"vers 1676";"INV 30821.13, Recto";"Département des Arts graphiques"
cl020208554;"Saint bruno aux pieds de saint Hugues";"Le Sueur, Eustache";;"INV 30739, Recto; NIII 15444; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020595951;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Page de titre";"Le Sueur, Eustache";"vers 1676";"INV 30821.2, Recto";"Département des Arts graphiques"
cl020208577;"Saint Bruno agenouillé : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30758, Recto; NIII 15463; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208633;"La Mort de saint Bruno";"Le Sueur, Eustache";;"INV 30804, Recto; NIII 15511; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020595971;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno révélant en songe au comte Roger une conspiration faite contre lui (planche numérotée 20)";"Le Sueur, Eustache";"vers 1676";"INV 30821.22, Recto";"Département des Arts graphiques"
cl020208534;"Saint Bruno méditant : étude pour le quatrième tableau";"Le Sueur, Eustache";;"INV 30719, Recto; NIII 15424; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208537;"Saint Bruno assis : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30722, Recto; NIII 15427; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208551;"Saint Bruno endormi : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30736, Recto; NIII 15441; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208460;"Saint Bruno recevant l'extrême onction";"Le Sueur, Eustache";;"INV 30653, Recto; NIII 10560; MA 9734; vol.12, p.368";"Département des Arts graphiques"
cl020208535;"Saint Bruno enseignant la théologie";"Le Sueur, Eustache";;"INV 30720, Recto; NIII 15425; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208536;"Saint Bruno enseigne la théologie";"Le Sueur, Eustache";;"INV 30721, Recto; NIII 15426; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020595970;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La rencontre de saint Bruno et du comte et duc Roger de Sicile et de Calabre (planche numéroté 19)";"Le Sueur, Eustache";"vers 1676";"INV 30821.21, Recto";"Département des Arts graphiques"
cl020208594;"Saint Bruno donnant l'habit : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30772, Recto; NIII 15477; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208643;"Saint Bruno porté dans le ciel par les anges";"Le Sueur, Eustache";;"INV 30813, Recto; NIII 15520; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020595955;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno agenouillé et priant devant un crucifix tandis qu'à l'arrière-plan deux hommes enterrent Raymond Diocrès (planche numérotée 4)";"Le Sueur, Eustache";"vers 1676";"INV 30821.6, Recto";"Département des Arts graphiques"
cl020208545;"Un disciple de saint Bruno : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30730, Recto; NIII 15435; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208519;"Saint Bruno à genoux : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30708, Recto; NIII 15413; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208585;"Saint Bruno à genoux : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30763.BIS, Recto; NIII 15468; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020595964;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le pape Victor II approuvant l'institution de l'ordre des chartreux (planche numérotée 13)";"Le Sueur, Eustache";"vers 1676";"INV 30821.15, Recto";"Département des Arts graphiques"
cl020208533;"Saint Bruno méditant sur la mort";"Le Sueur, Eustache";;"INV 30718, Recto; NIII 15423; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208570;"Saint Bruno faisant construire la grande Chartreuse";"Le Sueur, Eustache";;"INV 30752, Recto; NIII 15457; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208609;"Saint Bruno recevant une missive : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30782, Recto; NIII 15487; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208621;"Saint Bruno en Calabre : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30792, Recto; NIII 15497; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208627;"Saint Bruno à genoux : étude pour le dix-neuvième tableau";"Le Sueur, Eustache";;"INV 30798, Recto; NIII 15503; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208635;"Saint Bruno mort : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30806, Recto; NIII 15513; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208459;"Saint Bruno à genoux : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30652, Recto; NIII 10559; MA 9733; vol.12, p.368";"Département des Arts graphiques"
cl020208571;"Saint Bruno tenant un plan : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30753, Recto; NIII 15458; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208616;"Le pape Urbain II offrant un évêché à saint Bruno";"Le Sueur, Eustache";;"INV 30787, Recto; NIII 15492; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020595953;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La mort de Raymond Diocrès (planche numérotée 2)";"Le Sueur, Eustache";"vers 1676";"INV 30821.4, Recto";"Département des Arts graphiques"
cl020208507;"L'un des anges posés sur la table qui contient le panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30699, Recto; NIII 15404; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208550;"Apparition des trois anges à saint Bruno";"Le Sueur, Eustache";;"INV 30735, Recto; NIII 15440; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208575;"Saint Bruno faisant construire la Grande-Chartreuse";"Le Sueur, Eustache";;"INV 30756, Recto; NIII 15461; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208613;"Saint Bruno aux pieds du pape Urbain";"Le Sueur, Eustache";;"INV 30784, Recto; NIII 15489; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208548;"Un disciple de saint Bruno ; main : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30733, Recto; NIII 15438; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020506647;"Scène de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30720, Verso; NIII 15425; MA 12512";"Département des Arts graphiques"
cl020595954;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Raymond Diocrès parlant pendant ses funérailles (planche numérotée 3)";"Le Sueur, Eustache";"vers 1676";"INV 30821.5, Recto";"Département des Arts graphiques"
cl020208614;"Le pape Urbain II : étude pour le seizième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30785, Recto; NIII 15490; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208455;"Un ange : étude pour le septième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30648, Recto; NIII 10555; MA 9729; vol.12, p.367";"Département des Arts graphiques"
cl020208629;"Saint Bruno apparaît en songe au comte Roger";"Le Sueur, Eustache";;"INV 30800, Recto; NIII 15505; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208630;"Saint Bruno apparaît en songe au comte Roger";"Le Sueur, Eustache";;"INV 30801, Recto; NIII 15506; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208576;"Saint Hugues donne l'habit blanc à saint Bruno et à ses compagnons";"Le Sueur, Eustache";;"INV 30757, Recto; NIII 15462; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208622;"Saint Bruno à genoux en prière : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30793, Recto; NIII 15498; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208549;"Un diciple de saint Bruno, les bras croisés : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30734, Recto; NIII 15439; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208553;"Saint Bruno et ses compagnons distribuant leurs biens aux pauvres";"Le Sueur, Eustache";;"INV 30738, Recto; NIII 15443; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020506648;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30747, Verso; NIII 15452; MA 12512";"Département des Arts graphiques"
cl020595950;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Dédicace de R. Cousinet aux vénérables pères prieurs et religieux de la chartreuse de Paris";"Le Sueur, Eustache";"vers 1676";"INV 30821.1, Recto";"Département des Arts graphiques"
cl020208561;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30746, Recto; NIII 15451; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208562;"Homme à cheval : étude pour le neuvième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30746.BIS, Recto; NIII 15451; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208566;"Etude d'un bras : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30749, Recto; NIII 15454; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208508;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208509;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700.BIS, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208510;"Raymond Diocrès, chanoine de Notre Dame, préchant en présence de saint Bruno";"Le Sueur, Eustache";;"INV 30701, Recto; NIII 15406; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208544;"Saint Bruno et six de ses disciples partent pour se retirer";"Le Sueur, Eustache";;"INV 30729, Recto; NIII 15434; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208578;"Saint Hugues : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30759, Recto; NIII 15464; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208686;"Saint Bruno assiste au sermon de Raymond Diocrès";"Le Sueur, Eustache";;"INV 30850, Recto; NIII 29410; MA 12644; vol.12, p.407";"Département des Arts graphiques"
cl020208556;"Un prêtre tenant la mitre de saint Hugues : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30741, Recto; NIII 15446; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208589;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30767, Recto; NIII 15472; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020507467;"Saint Bruno donnant l'habit religieux";"Degas, Edgar";;"RF 43140, Recto";"Département des Arts graphiques"
cl020208617;"Le pape Urbain II : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30788, Recto; NIII 15493; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208458;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30651, Recto; NIII 10558; MA 9732; vol.12, p.368";"Département des Arts graphiques"
cl020208591;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30769, Recto; NIII 15474; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208632;"Le comte Roger : étude pour le vingtième tableau";"Le Sueur, Eustache";;"INV 30803, Recto; NIII 15508; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208586;"Un frère debout avançant, le bras droit : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30764, Recto; NIII 15469; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208563;"Homme à cheval, de dos, levant le bras : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30747, Recto; NIII 15452; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208590;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30768, Recto; NIII 15473; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208628;"Le comte Roger, duc de Calabre : étude pour le dix-neuvième tableau";"Le Sueur, Eustache";;"INV 30799, Recto; NIII 15504; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208552;"Trois anges : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30737, Recto; NIII 15442; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208610;"Un messager : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30782.BIS, Recto; NIII 15487; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208513;"Un vieillard accoudé sur le bras gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703.BIS, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208531;"Raymond Diocrès : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30716, Recto; NIII 15421; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208618;"Un religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30789, Recto; NIII 15494; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208557;"Homme à genoux : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30742, Recto; NIII 15447; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208600;"Homme drapé debout : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30775.BIS, Recto; NIII 15480; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208572;"Un homme sur une échelle : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30753.BIS, Recto; NIII 15458; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208640;"Deux chartreux debout : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30810, Recto; NIII 15517; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208605;"Buste d'homme : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30779, Recto; NIII 15484; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208457;"Un religieux tenant un habit religieux : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30650, Recto; NIII 10557; MA 9731; vol.12, p.367";"Département des Arts graphiques"
cl020208583;"Un homme debout, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30762.BIS, Recto; NIII 15467; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208595;"Un chartreux agenouillé vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208597;"Un chartreux tourné vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30774, Recto; NIII 15479; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208601;"Un chartreux debout portant une mitre : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30776, Recto; NIII 15481; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208604;"Un chartreux à genoux se chaussant : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30778, Recto; NIII 15483; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208612;"Un chartreux debout les bras croisés : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783.BIS, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208623;"Un chartreux tenant une pelle : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30794, Recto; NIII 15499; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208603;"Un chartreux à genoux : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30777, Recto; NIII 15482; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208620;"Un religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30791, Recto; NIII 15496; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208624;"Un chartreux piochant : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30795, Recto; NIII 15500; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208512;"Un vieillard assis, accoudé sur les genoux : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208522;"Une tête de vieillard tournée à droite : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30710, Recto; NIII 15415; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208528;"Une demi-figure d'homme ouvrant les bras : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30714, Recto; NIII 15419; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208530;"Un prêtre revêtu de ses habits, debout : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30715, Recto; NIII 15420; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208538;"Un homme drapé, assis tenant un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30723, Recto; NIII 15428; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208555;"Un homme montant, les marches d'un autel : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30740, Recto; NIII 15445; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208574;"Homme soulevant une pierre avec un levier : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30755, Recto; NIII 15460; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208580;"Un homme à genoux, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30761, Recto; NIII 15466; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208543;"Deux hommes assis : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30728, Recto; NIII 15433; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208607;"Deux têtes d'hommes : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30780, Recto; NIII 15485; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208608;"Etudes de mains : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30781, Recto; NIII 15486; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208642;"Mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30812, Recto; NIII 15519; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208515;"Un homme regardant au ciel : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30704.BIS, Recto; NIII 15409; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208565;"Un homme debout, de dos : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30748, Recto; NIII 15453; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208634;"Deux chartreux agenouillés : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30805, Recto; NIII 15512; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208636;"Un chartreux debout : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30807, Recto; NIII 15514; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208567;"Un homme portant un paquet sur les épaules : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30750, Recto; NIII 15455; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208524;"Un homme drapé, à genoux, accoudé : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208547;"Deux hommes drapés, tournés à droite : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30732, Recto; NIII 15437; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208558;"Demi-figure d'homme, tenant un chapeau : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30743, Recto; NIII 15448; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208579;"Deux hommes nus, à mi-corps : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30760, Recto; NIII 15465; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208582;"Un homme debout, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30762, Recto; NIII 15467; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208611;"Un chartreux debout les mains jointes : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208532;"Demi figure de diacre : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30717, Recto; NIII 15422; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208541;"Deux hommes paraissant s'entretenir : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30726, Recto; NIII 15431; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208542;"Deux hommes paraissant s'entretenir : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30727, Recto; NIII 15432; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208569;"Epaule, bras et fardeau : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30751, Recto; NIII 15456; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208573;"Homme remuant une pierre : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30754, Recto; NIII 15459; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208619;"Deux religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30790, Recto; NIII 15495; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208516;"Un vieillard assis, accoudé, tourné à gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30705, Recto; NIII 15410; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208520;"Une demi-figure d'homme les mains jointes : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30709, Recto; NIII 15414; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208521;"Une demi-figure d'homme tenant un crucifix : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30709.BIS, Recto; NIII 15414; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208523;"Une tête de vieillard, regardant au ciel : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30710.BIS, Recto; NIII 15415; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208525;"Un vieillard à genoux, tenant un livre : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711.BIS, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208540;"Un vieillard assis, accoudé, avec un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30725, Recto; NIII 15430; MA 12512; vol.12, p.383";"Département des Arts graphiques"
