ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121646;"vase miniature";;"-2000 / -1700  (Bronze moyen II [?])";"CA 1377";"Département des Antiquités orientales"
cl010155084;vase;;"-3300 / -1150  (Bronze)";"SB 203; AS 7802; AO 31021";"Département des Antiquités orientales"
cl010143273;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18492; M. 873";"Département des Antiquités orientales"
cl010246984;vase;;"-247 / 224  (Parthe [?])";"AS 11771";"Département des Antiquités orientales"
cl010246986;"vase ; urne";;"-247 / 224  (Parthe [?])";"SB 189; AS 7786";"Département des Antiquités orientales"
cl010446902;"vase ; urne";;;"AOD 784";"Département des Antiquités orientales"
cl010446888;"vase ; urne";;"-247 / 677  (Parthe ; Sassanide)";"AOD 786";"Département des Antiquités orientales"
cl010120791;vase;;"-3500 / -3100  (Uruk)";"SB 18778; R 436";"Département des Antiquités orientales"
cl010190019;vase;;;"SB 19357";"Département des Antiquités orientales"
cl010362597;vase;;"-2700 / -2200  (Bronze ancien III)";"""Cypern""; 10744";"Département des Antiquités orientales"
cl010124624;"Dépôt de fondation d'Ur-Ba'u";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 451; AO 25136";"Département des Antiquités orientales"
cl010170151;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9469";"Département des Antiquités orientales"
cl010143281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18500; AO 24305; M. 531; M. 680";"Département des Antiquités orientales"
cl010139153;"vase miniature";;"-3500 / -3100  (Uruk)";"AO 14403; TG 5277";"Département des Antiquités orientales"
cl010362559;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24579";"Département des Antiquités orientales"
cl010244110;vase;;"-1500 / -1100  (Médio-élamite [?])";"SB 122; BB 136; PEZARD ET POTTIER 527";"Département des Antiquités orientales"
cl010362566;vase;;"-4000 / -3500  (Suse I)";"AS 15404; A 6685; 4606";"Département des Antiquités orientales"
cl010131843;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2446";"Département des Antiquités orientales"
cl010350189;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58525;"Département des Antiquités grecques, étrusques et romaines"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010140317;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15566; J.32 / 24.c.3 / 1412";"Département des Antiquités orientales"
cl010431726;"vase ; urne";;;"AOD 775";"Département des Antiquités orientales"
cl010140377;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15623";"Département des Antiquités orientales"
cl010352292;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 A";"Département des Antiquités grecques, étrusques et romaines"
cl010362532;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 A";"Département des Antiquités orientales"
cl010326876;"Pot miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 817; T 271";"Département des Arts de l'Islam"
cl010362722;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 B";"Département des Antiquités orientales"
cl010362696;"vase ;";;"-247 / 224  (Parthe)";"AS 15459; 36-2-60/7136";"Département des Antiquités orientales"
cl010350162;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55543;"Département des Antiquités grecques, étrusques et romaines"
cl010352293;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 renumérotée 83663; 83663 =1928";"Département des Antiquités grecques, étrusques et romaines"
cl010362695;"vase ;";;;"AS 12644; MNC 16776";"Département des Antiquités orientales"
