ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568976;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/648 Recto; 5717";"Département des Arts graphiques"
cl020568977;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/649 Recto; 5718";"Département des Arts graphiques"
cl020568961;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/633 Recto; 5708";"Département des Arts graphiques"
cl020568971;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/643 Recto; 5712";"Département des Arts graphiques"
cl020568974;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/646 Recto; 5715";"Département des Arts graphiques"
cl020568986;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/658 Recto; 5721";"Département des Arts graphiques"
cl020568987;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/659 Recto; 5722";"Département des Arts graphiques"
cl020568956;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/628 Recto; 5703";"Département des Arts graphiques"
cl020568957;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/629 Recto; 5704";"Département des Arts graphiques"
cl020568960;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/632 Recto; 5707";"Département des Arts graphiques"
cl020568962;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/634 Recto; 5709";"Département des Arts graphiques"
cl020568972;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/644 Recto; 5713";"Département des Arts graphiques"
cl020568973;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/645 Recto; 5714";"Département des Arts graphiques"
cl020568975;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/647 Recto; 5716";"Département des Arts graphiques"
cl020568984;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/656 Recto; 5719";"Département des Arts graphiques"
cl020568985;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/657 Recto; 5720";"Département des Arts graphiques"
cl010060291;"La Charité";"Blanchard, Jacques ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 625";"Département des Peintures"
cl020009680;"La Descente du Saint Esprit";"Blanchard, Jacques";;"INV 23774, Recto; NIII 14253; MA 11497; vol.10, p.48";"Département des Arts graphiques"
cl020009682;"Saint Jérôme dans le désert";"La Hyre, Laurent de";;"INV 23776, Recto; NIII 29328; MA 12643; vol.10, p.49";"Département des Arts graphiques"
cl020012978;"La Madeleine assise, tournée vers la gauche et lisant";"Natoire, Charles-Joseph";;"INV 33984, Recto; NIII 29024; MA 12640; vol.14, p.100";"Département des Arts graphiques"
cl010055735;"Tobie rendant la vue à son père";"France ; Louis de Boullogne";"1600 / 1700  (XVIIe siècle)";"INV 20864; D 1965 1 2; B 419";"Département des Peintures"
cl010060292;"La Sainte Famille avec sainte Élisabeth et saint Jean Baptiste";"Blanchard, Jacques ; France";"vers 1633";"INV 2606; MR 1201";"Département des Peintures"
cl020009668;"La Vierge assise avec l'Enfant couché sur ses genoux";"Blanchard, Jacques";;"INV 23766, Recto; NIII 10147; MA 9599; vol.10, p.46";"Département des Arts graphiques"
cl020009669;"La Sainte Famille";"Blanchard, Jacques";;"INV 23767, Recto; NIII 10148; MA 9600; vol.10, p.47";"Département des Arts graphiques"
cl020009681;"Diane et Endymion";"Blanchard, Jacques";;"INV 23775, Recto; NIII 29237; MA 12642; vol.10, p.48";"Département des Arts graphiques"
cl020009684;"La Charité";"Blanchard, Jacques";;"INV 23778, Recto; NIII 22927; MA 12584; vol.10, p.49";"Département des Arts graphiques"
cl020012890;"Le baptême d'un apôtre par un saint";"Blanchard, Jacques";;"INV 33898, Recto; NIII 24574; MA 12597; vol.14, p.84";"Département des Arts graphiques"
cl020013160;"La Vierge assise soulève le voile qui couvre l'Enfant";"Blanchard, Jacques";;"INV 34153, Recto; NIII 30342; MA 12653; vol.14, p.130";"Département des Arts graphiques"
cl010055095;"Saint Jérôme";"Blanchard, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 2609; MR 1203";"Département des Peintures"
cl010061525;"Le Christ et la femme adultère";"Blanchard, Jacques ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1938 57";"Département des Peintures"
cl020009683;"Une femme et deux enfants";"Albani, Francesco";;"INV 23777, Recto; NIII 30062; MA 12650; vol.10, p.49";"Département des Arts graphiques"
cl020108178;"Femme dans un paysage avec un fragment de bas-relief ,";"ANONYME FRANCAIS XVIIè s";;"INV 23286, Recto; NIII 10155; MA 9603; vol.9, p.456";"Département des Arts graphiques"
cl020209853;Annonciation;"Mellin, Charles";;"INV 32512, Recto; NIII 14517; MA 11762; Inv. français, t. XIII B 1888; vol.13, p.260";"Département des Arts graphiques"
cl020503123;Annonciation;"Mellin, Charles";;"INV 32512, Verso; NIII 14517; MA 11762; Inv. français, t. XIII B 1888";"Département des Arts graphiques"
