ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010416515;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 001";"Service de l'Histoire du Louvre"
cl010431822;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 001; 11001";"Service de l'Histoire du Louvre"
cl010431843;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 004";"Service de l'Histoire du Louvre"
cl010464281;"pipe, fourneau";;;"CN 24445";"Service de l'Histoire du Louvre"
cl010410410;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13163; 11001";"Service de l'Histoire du Louvre"
cl010410425;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13164; 11001";"Service de l'Histoire du Louvre"
cl010410444;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21186; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410445;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21197; 11002";"Service de l'Histoire du Louvre"
cl010410468;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21205; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410469;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21206; 11001";"Service de l'Histoire du Louvre"
cl010416520;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 003";"Service de l'Histoire du Louvre"
cl010431823;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 002; 11001";"Service de l'Histoire du Louvre"
cl010431841;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 003; 11001";"Service de l'Histoire du Louvre"
cl010222657;"pipe, fourneau ; pipe, tuyau";;;"CC 1874";"Service de l'Histoire du Louvre"
cl010219594;pipe;;"1700 / 1815  (XVIIIe siècle ; fin du XVIIIe siècle - début du XIXe siècle)";"CN 24420; 49013";"Service de l'Histoire du Louvre"
cl010316392;"fourneau de pipe";;"1800 / 1900  (XIXe siècle)";"AFI 1678";"Département des Arts de l'Islam"
cl010316965;"fourneau de pipe";;;"AFI 898";"Département des Arts de l'Islam"
cl010324317;"fourneau de pipe";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 945";"Département des Arts de l'Islam"
cl010220085;pipe;Hollande;"1600 / 1700  (XVIIe siècle)";"CN 24418";"Service de l'Histoire du Louvre"
cl010316378;"fourneau de pipe";;;"AFI 1665";"Département des Arts de l'Islam"
cl010316379;"fourneau de pipe";;;"AFI 1666";"Département des Arts de l'Islam"
cl010316964;"fourneau de pipe";;;"AFI 897";"Département des Arts de l'Islam"
cl010324318;"Fourneau de pipe";al-Hosny;"1800 / 1900  (XIXe siècle)";"MAO 946";"Département des Arts de l'Islam"
cl010316380;"Fourneau de pipe fragmentaire";;;"AFI 1667";"Département des Arts de l'Islam"
cl010316393;"Fourneau de pipe fragmentaire";;"1800 / 1900  (XIXe siècle)";"AFI 1679";"Département des Arts de l'Islam"
cl010410369;pipe;;"1600 / 1700  (XVIIe siècle)";"CN 4204; 7029";"Service de l'Histoire du Louvre"
cl010316382;"Fragment de fourneau de pipe";;;"AFI 1669";"Département des Arts de l'Islam"
cl010316384;"Fragment de fourneau de pipe";;;"AFI 1670";"Département des Arts de l'Islam"
cl010316386;"Fragment de fourneau de pipe";;;"AFI 1672";"Département des Arts de l'Islam"
cl010316387;"Fragment de fourneau de pipe";;;"AFI 1673";"Département des Arts de l'Islam"
cl010316381;"Fragment de fourneau de pipe";;;"AFI 1668";"Département des Arts de l'Islam"
cl010316391;"Fragment de fourneau de pipe";;;"AFI 1677";"Département des Arts de l'Islam"
cl010316385;"Fragment de fourneau de pipe";;;"AFI 1671";"Département des Arts de l'Islam"
cl010316388;"Fragment de fourneau de pipe";;;"AFI 1674";"Département des Arts de l'Islam"
cl010316389;"Fragment de fourneau de pipe";;;"AFI 1675";"Département des Arts de l'Islam"
cl010316390;"Fragment de fourneau de pipe";;;"AFI 1676";"Département des Arts de l'Islam"
cl010316395;"Fragment de fourneau de pipe (?)";;"1800 / 1900  (XIXe siècle)";"AFI 1680";"Département des Arts de l'Islam"
