ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010401253;"penture, fragment";;;"CN 38.22.002";"Service de l'Histoire du Louvre"
cl010401293;"penture, fragment";;;"CN 37.218.002";"Service de l'Histoire du Louvre"
cl010401303;"penture, fragment";;;"CN 37.50";"Service de l'Histoire du Louvre"
cl010401548;"penture, fragment";;;"CN 45.3.002";"Service de l'Histoire du Louvre"
cl010401816;"penture, fragment";;;"CN 48.183";"Service de l'Histoire du Louvre"
cl010401860;"penture, fragment";;;"CN 49.34";"Service de l'Histoire du Louvre"
cl010401959;"penture, fragment";;;"CN 50.350";"Service de l'Histoire du Louvre"
cl010402059;"penture, fragment";;;"CN 51.586.004";"Service de l'Histoire du Louvre"
cl010402086;"penture, fragment";;;"CN 51.578.002";"Service de l'Histoire du Louvre"
cl010402192;"penture, fragment";;;"CN 52.301.002";"Service de l'Histoire du Louvre"
cl010402207;"penture, fragment";;;"CN 52.88";"Service de l'Histoire du Louvre"
cl010402291;"penture, fragment";;;"CN 52.561.003";"Service de l'Histoire du Louvre"
cl010402329;"penture, fragment";;;"CN 52.542.004; 23519";"Service de l'Histoire du Louvre"
cl010402398;"penture, fragment";;;"CN 56.26.002";"Service de l'Histoire du Louvre"
cl010402424;"penture, fragment";;;"CN 56.73";"Service de l'Histoire du Louvre"
cl010402471;"penture, fragment";;;"CN 63.27";"Service de l'Histoire du Louvre"
cl010402715;"penture, fragment";;;"JC 105 087 2; 2";"Service de l'Histoire du Louvre"
cl010403508;"penture, fragment";;;"JC 108.102 7; 7";"Service de l'Histoire du Louvre"
cl010403567;"penture, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403636;"penture, fragment";;;"JC 108.563 1; 1";"Service de l'Histoire du Louvre"
cl010403753;"penture, fragment";;;"JC 108.472 1.002; 1";"Service de l'Histoire du Louvre"
cl010404183;"penture, fragment";;;"JC 112.563 2.002; 2";"Service de l'Histoire du Louvre"
cl010404313;"penture, fragment";;;"JC 115.212 5; 5";"Service de l'Histoire du Louvre"
cl010391157;"penture, fragment";;;"CN 2.74.005; 1073";"Service de l'Histoire du Louvre"
cl010391159;"penture, fragment";;;"CN 2.74.006; 1075";"Service de l'Histoire du Louvre"
cl010391401;"penture, fragment";;;"CN 2.17.004; 649";"Service de l'Histoire du Louvre"
cl010391416;"penture, fragment";;;"CN 3.20.008; 1558";"Service de l'Histoire du Louvre"
cl010391921;"penture, fragment";;;"CN 3.62.002; 3991";"Service de l'Histoire du Louvre"
cl010392145;"penture, fragment";;;"CN 3.865; 9781";"Service de l'Histoire du Louvre"
cl010392504;"penture, fragment";;;"CN 3.365.003";"Service de l'Histoire du Louvre"
cl010392744;"penture, fragment";;;"CN 5.51.005; 1538";"Service de l'Histoire du Louvre"
cl010392789;"penture, fragment";;;"CN 5.000.004";"Service de l'Histoire du Louvre"
cl010392984;"penture, fragment";;;"CN 6.390.005";"Service de l'Histoire du Louvre"
cl010393023;"penture, fragment";;;"CN 6.277.003; 8725";"Service de l'Histoire du Louvre"
cl010393080;"penture, fragment";;;"CN 6.210; 8702";"Service de l'Histoire du Louvre"
cl010393119;"penture, fragment";;;"CN 6.167.002; 8678";"Service de l'Histoire du Louvre"
cl010393663;"penture, fragment";;;"CN 7.60.003; 3171";"Service de l'Histoire du Louvre"
cl010393671;"penture, fragment";;;"CN 7.398.002; 9385";"Service de l'Histoire du Louvre"
cl010393795;"penture, fragment";;;"CN 7.366.002; 10058";"Service de l'Histoire du Louvre"
cl010393839;"penture, fragment";;;"CN 7.737";"Service de l'Histoire du Louvre"
cl010393873;"penture, fragment";;;"CN 7.660";"Service de l'Histoire du Louvre"
cl010393993;"penture, fragment";;;"CN 8.53";"Service de l'Histoire du Louvre"
cl010394105;"penture, fragment";;;"CN 9.42.004; 2978";"Service de l'Histoire du Louvre"
cl010395034;"penture, fragment";;;"CN 11.64.005; 5362";"Service de l'Histoire du Louvre"
cl010395561;"penture, fragment";;;"CN 11.265; 9352";"Service de l'Histoire du Louvre"
cl010395607;"penture, fragment";;;"CN 11.711";"Service de l'Histoire du Louvre"
cl010396247;"penture, fragment";;;"CN 12.924.005; 15708";"Service de l'Histoire du Louvre"
cl010396992;"penture, fragment";;;"CN 13.338.003; 15031";"Service de l'Histoire du Louvre"
cl010397501;"penture, fragment";;;"CN 15.242.003";"Service de l'Histoire du Louvre"
cl010398099;"penture, fragment";;;"CN 18.135.006";"Service de l'Histoire du Louvre"
cl010398137;"penture, fragment";;;"CN 18.242.002";"Service de l'Histoire du Louvre"
cl010398199;"penture, fragment";;;"CN 18.380";"Service de l'Histoire du Louvre"
cl010398500;"penture, fragment";;;"CN 22.81";"Service de l'Histoire du Louvre"
cl010398661;"penture, fragment";;;"CN 24.477.006";"Service de l'Histoire du Louvre"
cl010399440;"penture, fragment";;;"CN 28.196.002";"Service de l'Histoire du Louvre"
cl010399597;"penture, fragment";;;"CN 28.556.002; 19051";"Service de l'Histoire du Louvre"
cl010399608;"penture, fragment";;;"CN 28.588.003; 18016";"Service de l'Histoire du Louvre"
cl010399613;"penture, fragment";;;"CN 28.588.006; 18015";"Service de l'Histoire du Louvre"
cl010399632;"penture, fragment";;;"CN 28.588.011; 18017";"Service de l'Histoire du Louvre"
cl010399636;"penture, fragment";;;"CN 28.588.013; 18009";"Service de l'Histoire du Louvre"
cl010399651;"penture, fragment";;;"CN 28.588.019; 18001";"Service de l'Histoire du Louvre"
cl010400774;"penture, fragment";;;"CN 30.64";"Service de l'Histoire du Louvre"
cl010400776;"penture, fragment";;;"CN 30.125.002; 17672";"Service de l'Histoire du Louvre"
cl010400895;"penture, fragment";;;"CN 31.231.003";"Service de l'Histoire du Louvre"
cl010400954;"penture, fragment";;;"CN 33.296";"Service de l'Histoire du Louvre"
cl010401010;"penture, fragment";;;"CN 33.18";"Service de l'Histoire du Louvre"
cl010401128;"penture, fragment";;;"CN 36.166";"Service de l'Histoire du Louvre"
cl010401325;"penture, fragment";;;"CN 37.1";"Service de l'Histoire du Louvre"
cl010401786;"penture, fragment";;;"CN 44.9";"Service de l'Histoire du Louvre"
cl010401789;"penture, fragment";;;"CN 44.7.003";"Service de l'Histoire du Louvre"
cl010402147;"penture, fragment";;;"CN 51.236";"Service de l'Histoire du Louvre"
cl010402179;"penture, fragment";;;"CN 52.302.004; 23513";"Service de l'Histoire du Louvre"
cl010402183;"penture, fragment";;;"CN 52.302.007; 23516";"Service de l'Histoire du Louvre"
cl010402209;"penture, fragment";;;"CN 52.370.002";"Service de l'Histoire du Louvre"
cl010402234;"penture, fragment";;;"CN 55.165; 23107; F42";"Service de l'Histoire du Louvre"
cl010402322;"penture, fragment";;;"CN 52.542.002";"Service de l'Histoire du Louvre"
cl010402732;"penture, fragment";;;"JC 105 066 1002; 1";"Service de l'Histoire du Louvre"
cl010403313;"penture, fragment";;;"JC 105.352 1; 1";"Service de l'Histoire du Louvre"
cl010403373;"penture, fragment";;;"JC 105.207 3.002; 3";"Service de l'Histoire du Louvre"
cl010403622;"penture, fragment";;;"JC 108.677 1; 1";"Service de l'Histoire du Louvre"
cl010403643;"penture, fragment";;;"JC 108.562 1.002; 1";"Service de l'Histoire du Louvre"
cl010403803;"penture, fragment";;;"JC 108.240 1.002; 1";"Service de l'Histoire du Louvre"
cl010403855;"penture, fragment";;;"JC 109.7 136; 136";"Service de l'Histoire du Louvre"
cl010404171;"penture, fragment";;;"JC 112.575 2.002; 2";"Service de l'Histoire du Louvre"
cl010404186;"penture, fragment";;;"JC 112.551 4.004; 4";"Service de l'Histoire du Louvre"
cl010392044;"fiche ; penture, fragment ; clou ; tige ; crochet";;;"CN 3.400.002; 9510";"Service de l'Histoire du Louvre"
cl010392075;"fiche ; clou ; piton ; penture ; pointe ; tige ; objet indéterminé";;;"CN 3.648.003; 9777";"Service de l'Histoire du Louvre"
cl010392047;"penture, fragment ; clou ; élément de construction, fragment";;;"CN 3.401.003; 9509";"Service de l'Histoire du Louvre"
cl010386043;"mobilier ; penture, fragment";;;"CN 9.295; 8309";"Service de l'Histoire du Louvre"
cl010399635;"penture, fragment ; C";;;"CN 28.588.012; 18020";"Service de l'Histoire du Louvre"
cl010386000;"mobilier ; penture, fragment";;;"JT 2.338.005";"Service de l'Histoire du Louvre"
cl010395678;"clou ; penture, fragment";;;"CN 11.922.002";"Service de l'Histoire du Louvre"
cl010391141;"mobilier ; penture, fragment";;;"CN 2.106.004; 1651";"Service de l'Histoire du Louvre"
cl010399645;"C ; penture, fragment";;;"CN 28.588.015; 18010";"Service de l'Histoire du Louvre"
cl010392368;"penture, fragment ; objet indéterminé, fragment ; ferrure, fragment ; plaque, fragment";;;"CN 3.138.012";"Service de l'Histoire du Louvre"
cl010325416;Penture;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1887; B 346";"Département des Arts de l'Islam"
cl010318895;Penture;;;"MAO 1277 a";"Département des Arts de l'Islam"
cl010319131;Penture;;;"MAO 1277 b";"Département des Arts de l'Islam"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010392057;"clou ; tige ; objet indéterminé ; crochet ; penture, fragment ; fiche";;;"CN 3.406.002; 9773; 9452";"Service de l'Histoire du Louvre"
cl010392051;"élément de construction, fragment ; clou ; fiche ; penture, fragment ; tige";;;"CN 3.446.002; 9482";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010391463;"tige fragment ; penture, fragment";;;"CN 2.69.009; 3994";"Service de l'Histoire du Louvre"
cl010392174;"penture, fragment ; clou, fragment";;;"CN 3.849; 9840";"Service de l'Histoire du Louvre"
cl010392304;"clou, fragment ; penture, fragment";;;"CN 3.133";"Service de l'Histoire du Louvre"
cl010392369;"fiche, fragment ; penture, fragment";;;"CN 3.54.009";"Service de l'Histoire du Louvre"
cl010393063;"fiche, fragment ; penture, fragment";;;"CN 6.164.004; 8620";"Service de l'Histoire du Louvre"
cl010393774;"clou, fragment ; penture, fragment";;;"CN 7.234; 10036";"Service de l'Histoire du Louvre"
cl010393787;"clou, fragment ; penture, fragment";;;"CN 7.330.003; 10048";"Service de l'Histoire du Louvre"
cl010394014;"tige fragment ; penture, fragment";;;"CN 8.170.007; 15024";"Service de l'Histoire du Louvre"
cl010394015;"clou, fragment ; penture, fragment";;;"CN 8.418.002";"Service de l'Histoire du Louvre"
cl010394197;"clou, fragment ; penture, fragment";;;"CN 10.152.002";"Service de l'Histoire du Louvre"
cl010395578;"fiche ; pointe ; penture, fragment";;;"CN 11.708";"Service de l'Histoire du Louvre"
cl010395598;"piton ; clou ; penture, fragment";;;"CN 11.769";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010396188;"penture, fragment ; clou, fragment";;;"CN 12.347.005; 8599";"Service de l'Histoire du Louvre"
cl010396197;"penture, fragment ; clou, fragment";;;"CN 12.314; 8586";"Service de l'Histoire du Louvre"
cl010396374;"clou, fragment ; penture, fragment";;;"CN 13.7.003; 8098";"Service de l'Histoire du Louvre"
cl010396432;"fiche, fragment ; penture, fragment";;;"CN 13.87.002; 8230";"Service de l'Histoire du Louvre"
cl010396946;"clou, fragment ; penture, fragment";;;"CN 13.290.003";"Service de l'Histoire du Louvre"
cl010397011;"clou, fragment ; penture, fragment";;;"CN 13.350.003";"Service de l'Histoire du Louvre"
cl010397104;"clou, fragment ; penture, fragment";;;"CN 13.553.002";"Service de l'Histoire du Louvre"
cl010397839;"clou, fragment ; penture, fragment";;;"CN 17.92.002";"Service de l'Histoire du Louvre"
cl010397982;"clou, fragment ; penture, fragment";;;"CN 17.599";"Service de l'Histoire du Louvre"
cl010398022;"clou, fragment ; penture, fragment";;;"CN 17.624";"Service de l'Histoire du Louvre"
cl010398036;"clou, fragment ; penture, fragment";;;"CN 17.822.002";"Service de l'Histoire du Louvre"
cl010398047;"clou, fragment ; penture, fragment";;;"CN 17.498.002";"Service de l'Histoire du Louvre"
cl010398100;"penture, fragment ; fiche, fragment";;;"CN 18.29.002";"Service de l'Histoire du Louvre"
cl010398288;"penture, fragment ; clou, fragment";;;"CN 20.210.003";"Service de l'Histoire du Louvre"
cl010398506;"clou, fragment ; penture, fragment";;;"CN 22.94";"Service de l'Histoire du Louvre"
cl010398663;"penture, fragment ; clou, fragment";;;"CN 24.375.005";"Service de l'Histoire du Louvre"
cl010398761;"clou, fragment ; penture, fragment";;;"CN 26.21.004";"Service de l'Histoire du Louvre"
cl010399034;"fiche, fragment ; penture, fragment";;;"CN 29.152";"Service de l'Histoire du Louvre"
cl010399486;"clou, fragment ; penture, fragment";;;"CN 28.185.002";"Service de l'Histoire du Louvre"
cl010399510;"clou, fragment ; penture, fragment";;;"CN 28.201.002";"Service de l'Histoire du Louvre"
cl010399546;"clou, fragment ; penture, fragment";;;"CN 28.73";"Service de l'Histoire du Louvre"
cl010399963;"clou, fragment ; penture, fragment";;;"CN 28.576";"Service de l'Histoire du Louvre"
cl010400889;"clou, fragment ; penture, fragment";;;"CN 31.152.002";"Service de l'Histoire du Louvre"
cl010400958;"penture, fragment ; tige fragment";;;"CN 33.14.002";"Service de l'Histoire du Louvre"
cl010400984;"penture, fragment ; clou, fragment";;;"CN 33.152.002; CN 33.139";"Service de l'Histoire du Louvre"
cl010400986;"penture, fragment ; clou, fragment";;;"CN 33.101";"Service de l'Histoire du Louvre"
cl010401025;"clou, fragment ; penture, fragment";;;"CN 33.105.002";"Service de l'Histoire du Louvre"
cl010401097;"clou, fragment ; penture, fragment";;;"CN 33.550.002";"Service de l'Histoire du Louvre"
cl010401100;"clou, fragment ; penture, fragment";;;"CN 33.448.006";"Service de l'Histoire du Louvre"
cl010401143;"penture, fragment ; ferrure, fragment";;;"CN 36.81";"Service de l'Histoire du Louvre"
cl010401183;"clou, fragment ; penture, fragment";;;"CN 36.113.002";"Service de l'Histoire du Louvre"
cl010401228;"clou, fragment ; penture, fragment";;;"CN 38.66.002";"Service de l'Histoire du Louvre"
cl010401295;"penture, fragment ; tige fragment";;;"CN 37.143.002";"Service de l'Histoire du Louvre"
cl010401421;"clou, fragment ; penture, fragment";;;"CN 41.67.004";"Service de l'Histoire du Louvre"
cl010401499;"tôle, fragment ; penture, fragment";;;"CN 39.284";"Service de l'Histoire du Louvre"
cl010401523;"clou, fragment ; penture, fragment";;;"CN 39.93.002";"Service de l'Histoire du Louvre"
cl010401808;"penture, fragment ; tige fragment";;;"CN 48.29";"Service de l'Histoire du Louvre"
cl010401841;"clou, fragment ; penture, fragment";;;"CN 48.102.002";"Service de l'Histoire du Louvre"
cl010401863;"penture, fragment ; clou, fragment";;;"CN 49.31";"Service de l'Histoire du Louvre"
cl010401886;"clou, fragment ; penture, fragment";;;"CN 49.20.003";"Service de l'Histoire du Louvre"
cl010401896;"penture, fragment ; clou, fragment";;;"CN 50.185.002";"Service de l'Histoire du Louvre"
cl010401900;"clou, fragment ; penture, fragment";;;"CN 50.224.002";"Service de l'Histoire du Louvre"
cl010401927;"penture, fragment ; crochet, fragment";;;"CN 50.286";"Service de l'Histoire du Louvre"
cl010401929;"penture, fragment ; tige fragment";;;"CN 50.214";"Service de l'Histoire du Louvre"
cl010401937;"penture, fragment ; tôle, fragment";;;"CN 50.307";"Service de l'Histoire du Louvre"
cl010402014;"clou, fragment ; penture, fragment";;;"CN 51.42";"Service de l'Histoire du Louvre"
cl010402024;"clou, fragment ; penture, fragment";;;"CN 51.28; CN 51.29";"Service de l'Histoire du Louvre"
cl010402134;"clou, fragment ; penture, fragment";;;"CN 51.250.003";"Service de l'Histoire du Louvre"
cl010402362;"penture, fragment ; pointe, fragment";;;"CN 54.000";"Service de l'Histoire du Louvre"
cl010402565;"tige fragment ; penture, fragment";;;"CN 67.000.004";"Service de l'Histoire du Louvre"
cl010402653;"penture, fragment ; piton, fragment";;;"JC 105.143 4; 4";"Service de l'Histoire du Louvre"
cl010402664;"penture, fragment ; clef, fragment";;;"JC 105.131 2; 2";"Service de l'Histoire du Louvre"
cl010402730;"penture, fragment ; lame, fragment";;;"JC 105 055 3; 3";"Service de l'Histoire du Louvre"
cl010402751;"penture, fragment ; fiche, fragment";;;"JC 105 012 3002; 3";"Service de l'Histoire du Louvre"
