ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139041;vase;;"-5900 / -3700  (Obeid)";"AO 14300 B; TG 5730 (2)";"Département des Antiquités orientales"
cl010140655;vase;;;"AO 15886; NC 338";"Département des Antiquités orientales"
cl010193173;vase;;;"RS 743";"Département des Antiquités orientales"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010193616;vase;;;"AS 13931";"Département des Antiquités orientales"
cl010199142;pendeloque;;;"F 485; F 485";"Département des Antiquités orientales"
cl010140562;vase;;;"AO 15796; NC 439";"Département des Antiquités orientales"
cl010192769;vase;;;"A 7117";"Département des Antiquités orientales"
cl010192857;vase;;;"R 148; R 148";"Département des Antiquités orientales"
cl010192915;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13955; MDP XIII, 324";"Département des Antiquités orientales"
cl010192918;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13969; MDP XIII, 357";"Département des Antiquités orientales"
cl010193576;vase;;;"U 100 3; U 100";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010192791;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010192982;"anse de vase";;;"AS 7529";"Département des Antiquités orientales"
cl010125197;vase;;;"AO 14577 F";"Département des Antiquités orientales"
cl010148945;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24086; S 1726";"Département des Antiquités orientales"
cl010192778;vase;;;"U 301; U 301";"Département des Antiquités orientales"
cl010140584;vase;;;"AO 15817; NC 117";"Département des Antiquités orientales"
cl010141465;vase;;;"AO 16619";"Département des Antiquités orientales"
cl010192846;vase;;;"A 6478 ?";"Département des Antiquités orientales"
cl010192870;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 3621; MDP XIII, 340";"Département des Antiquités orientales"
cl010193690;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 346; AS 13936";"Département des Antiquités orientales"
cl010125196;vase;;;"AO 14577 E";"Département des Antiquités orientales"
cl010131273;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1888; P 529";"Département des Antiquités orientales"
cl010140981;vase;;;"AO 16174; GN 873";"Département des Antiquités orientales"
cl010141829;vase;;;"AO 17080; GN 695";"Département des Antiquités orientales"
cl010192867;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010192785;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 7315";"Département des Antiquités orientales"
cl010140675;vase;;;"AO 15913; NC 109";"Département des Antiquités orientales"
cl010140929;vase;;;"AO 16126; GN 877";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010144218;vase;;;"AO 19450";"Département des Antiquités orientales"
cl010192864;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010193545;vase;;;"V 166; V 166";"Département des Antiquités orientales"
cl010134738;vase;;;"AO 10058";"Département des Antiquités orientales"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010192937;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010192780;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010125210;vase;;"638 / 1096  (Islamique)";"AO 30173";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010131295;vase;;"-1600 / -1050  (Chypriote récent)";"AM 191; Pottier A 43";"Département des Antiquités orientales"
cl010139040;vase;;"-5900 / -3700  (Obeid)";"AO 14300 A; TG 5779";"Département des Antiquités orientales"
cl010193676;vase;;;"AS 13932";"Département des Antiquités orientales"
cl010193977;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 356; AS 10030";"Département des Antiquités orientales"
cl010193604;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010131266;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 1881; P 521";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010156299;vase;;"-814 / 0  (Punique)";"AO 3212; II-5";"Département des Antiquités orientales"
cl010174781;vase;;;"SB 375; H 55";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010192903;vase;;"-3000 / -2000  (Paléo-élamite)";"A 7075";"Département des Antiquités orientales"
cl010151073;vase;;"vers -2000";"AO 26654; BB 113";"Département des Antiquités orientales"
cl010146929;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22156; T.T. 277";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010192805;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1490";"Département des Antiquités orientales"
cl010192886;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23626";"Département des Antiquités orientales"
cl010198331;vase;;;"SB 23859";"Département des Antiquités orientales"
cl010193734;vase;;;"U 101; U 101";"Département des Antiquités orientales"
cl010125199;vase;;;"AO 14577 H";"Département des Antiquités orientales"
cl010192941;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13991";"Département des Antiquités orientales"
cl010192946;vase;;;"D 287; D 287";"Département des Antiquités orientales"
cl010131246;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1863; P 502";"Département des Antiquités orientales"
cl010193694;vase;;;"AS 15833";"Département des Antiquités orientales"
cl010118452;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2100";"Département des Antiquités orientales"
cl010141054;vase;;;"AO 16226; GN 940";"Département des Antiquités orientales"
cl010122863;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 904";"Département des Antiquités orientales"
cl010192912;vase;;;"AS 14783";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010192901;vase;;;"AS 168";"Département des Antiquités orientales"
cl010192938;vase;;;"X 88-1; X 88.1";"Département des Antiquités orientales"
cl010192821;vase;;;"AS 13956; MDP XIII 327 BIS";"Département des Antiquités orientales"
cl010198333;vase;;;"SB 23764";"Département des Antiquités orientales"
cl010187137;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14634; AS 9800";"Département des Antiquités orientales"
cl010193264;vase;;;"SB 23680";"Département des Antiquités orientales"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010134710;fusaïole;;;"AO 10050";"Département des Antiquités orientales"
cl010140598;vase;;;"AO 15831; NC 332";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010140810;vase;;;"AO 16203";"Département des Antiquités orientales"
cl010193686;vase;;;"B 90; B 90";"Département des Antiquités orientales"
cl010187135;vase;;;"SB 14580; R 643";"Département des Antiquités orientales"
cl010148509;cachet;;"-5900 / -3700  (Obeid)";"AO 24093";"Département des Antiquités orientales"
cl010167958;cachet;;"-5900 / -3700  (Obeid)";"AO 7267; CCO A. 962";"Département des Antiquités orientales"
cl010140666;vase;;;"AO 15897; NC 130";"Département des Antiquités orientales"
cl010139016;vase;;"-4700 / -4200  (Obeid 4)";"AO 14281; TG 5705";"Département des Antiquités orientales"
cl010138790;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14086; TG 5243";"Département des Antiquités orientales"
cl010185208;modèle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12646";"Département des Antiquités orientales"
cl010122865;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 5498; H 343";"Département des Antiquités orientales"
cl010138921;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 14205; TG 4822";"Département des Antiquités orientales"
cl010199133;pendeloque;;;"AS 11508";"Département des Antiquités orientales"
cl010199885;plaquette;;;"AS 5920";"Département des Antiquités orientales"
cl010131218;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1898; P 539";"Département des Antiquités orientales"
cl010179665;plaquette;;;"SB 5858; GS 4922";"Département des Antiquités orientales"
cl010192807;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010199586;épingle;;;"AS 4191";"Département des Antiquités orientales"
cl010140559;vase;;;"AO 15793; NC 449";"Département des Antiquités orientales"
cl010140587;vase;;;"AO 15820; NC 292";"Département des Antiquités orientales"
cl010140939;vase;;;"AO 16135; GN 797 A";"Département des Antiquités orientales"
cl010140986;vase;;;"AO 16179; GN 865";"Département des Antiquités orientales"
cl010138797;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14092; TG 4720";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010134698;fusaïole;;;"AO 10040";"Département des Antiquités orientales"
cl010135648;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10933; T 88; N 10";"Département des Antiquités orientales"
cl010142578;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17828; S 254";"Département des Antiquités orientales"
cl010192939;vase;;;"X 88-2; X 88.2";"Département des Antiquités orientales"
cl010193581;vase;;;"AS 3670";"Département des Antiquités orientales"
cl010141258;vase;;;"AO 16421";"Département des Antiquités orientales"
cl010141827;vase;;;"AO 17078; GN 694";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010174775;vase;;;"SB 370";"Département des Antiquités orientales"
cl010170229;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9543";"Département des Antiquités orientales"
cl010131257;vase;;"-1600 / -750  (Chypriote récent)";"AM 1873; P 513";"Département des Antiquités orientales"
cl010141828;vase;;;"AO 17079; GN 637";"Département des Antiquités orientales"
cl010135640;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10925; N 11; T 90";"Département des Antiquités orientales"
cl010151072;vase;;"vers -1500";"AO 26653";"Département des Antiquités orientales"
cl010138780;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14076; TG 4959";"Département des Antiquités orientales"
cl010141005;vase;;;"AO 16196; GN 797 6";"Département des Antiquités orientales"
cl010141822;vase;;;"AO 17073; GN 746";"Département des Antiquités orientales"
cl010148508;cachet;;"-5900 / -3700  (Obeid)";"AO 24092";"Département des Antiquités orientales"
cl010177672;vase;;"-539 / -330  (Achéménide)";"SB 3826; GS 991";"Département des Antiquités orientales"
cl010177673;vase;;"-539 / -330  (Achéménide)";"SB 3827; GS 994";"Département des Antiquités orientales"
cl010174062;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 23345; RS 715; LI 1076.11";"Département des Antiquités orientales"
cl010149808;vase;;"vers -3000";"AO 25129";"Département des Antiquités orientales"
cl010140661;vase;;;"AO 15892; NC 105";"Département des Antiquités orientales"
cl010120077;boîte;;"-2000 / -1700  (Bronze moyen II)";"AO 14802; RS 3.461";"Département des Antiquités orientales"
cl010139032;Untitled;;;;"Département des Antiquités orientales"
cl010149149;vase;;;"AO 24289; M. 804";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010199666;épingle;;;"AS 11115";"Département des Antiquités orientales"
cl010125198;vase;;;"AO 14577 G";"Département des Antiquités orientales"
cl010137119;vase;;;"AO 12386";"Département des Antiquités orientales"
cl010199546;"objet indéterminé ; manche d'outil";;;"AS 5912";"Département des Antiquités orientales"
cl010193270;vase;;;"SB 23657";"Département des Antiquités orientales"
cl010140938;vase;;;"AO 16134; GN 737";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010193613;vase;;;"AS 15852";"Département des Antiquités orientales"
cl010120874;"""Vase à la cachette""";;"vers -2450";"SB 2723; A 7274; MDP XIII 287";"Département des Antiquités orientales"
cl010140113;cachet;;"-3500 / -2900  (Uruk)";"AO 15379; T.611";"Département des Antiquités orientales"
cl010199587;épingle;;;"AS 5921";"Département des Antiquités orientales"
cl010139022;vase;;"-4800 / -4500  (Obeid)";"AO 14287; TG 5730";"Département des Antiquités orientales"
cl010140999;vase;;;"AO 16190; GN 867";"Département des Antiquités orientales"
cl010142580;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17830; S 91";"Département des Antiquités orientales"
cl010147433;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22756";"Département des Antiquités orientales"
cl010138866;cachet;;"-5900 / -3700  (Obeid)";"AO 14151; TG 5404";"Département des Antiquités orientales"
cl010135642;vase;;"-8000 / 1244  (Date inconnue)";"AO 10927; T 83; N 9";"Département des Antiquités orientales"
cl010149625;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 24758";"Département des Antiquités orientales"
cl010140549;vase;;;"AO 15783";"Département des Antiquités orientales"
cl010140602;vase;;;"AO 15835; NC 331";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010141826;vase;;;"AO 17077; GN 807";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010121082;vase;;"-3500 / -3100  (Uruk)";"SB 18763; AS 6179";"Département des Antiquités orientales"
cl010141820;vase;;;"AO 17071; GN 900";"Département des Antiquités orientales"
cl010176926;vase;;"-3800 / -3100  (Suse II)";"SB 2845; MDP XIII 358; AS 13935";"Département des Antiquités orientales"
cl010177474;vase;;"-305 / 224  (Séleucide)";"SB 3529; U 359";"Département des Antiquités orientales"
cl010193693;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 336; AS 13933";"Département des Antiquités orientales"
cl010193708;vase;;;"425 M; 425 M";"Département des Antiquités orientales"
cl010494621;vase;;"-5900 / -3700  (Obeid)";"AO 14296; TG 5686 l; TG 5686 z; TG 5686 y; TG 5686 x; TG 5686 t; TG 5686 s; TG 5686 r; TG 5686 q; TG 5686 p; TG 5686 o; TG 5686 n; TG 5686 m; TG 5686 b; TG 5685; TG 5686 j; TG 5686 u ou v; TG 5686 h; TG 5686 g; TG 5686 d ou v; TG 5686 f; TG 5686 e; TG 5686 a; TG 5686 d ou v; TG 5686 c; TG 5685 b ?; TG 5686 k";"Département des Antiquités orientales"
cl010177400;vase;;"-305 / 224  (Séleucide)";"SB 3471; M 481";"Département des Antiquités orientales"
cl010124551;tablette;;"-700 / -600  (Néo-assyrien)";"AO 25341";"Département des Antiquités orientales"
cl010140550;vase;;;"AO 15784; NC 356";"Département des Antiquités orientales"
cl010140995;vase;;;"AO 16187; GN 646";"Département des Antiquités orientales"
cl010139030;"pilon ; anse de vase";;"-3900 / -3500  (Obeid 5)";"AO 14294; TG 5731";"Département des Antiquités orientales"
cl010140583;vase;;;"AO 15816; NC 353";"Département des Antiquités orientales"
cl010193550;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23671";"Département des Antiquités orientales"
cl010140526;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15757; RS 4.221[A]";"Département des Antiquités orientales"
cl010122861;cachet;;"-3800 / -3100  (Suse II)";"SB 2323; AS 9928; CCO S. 76";"Département des Antiquités orientales"
cl010139072;vase;;"-3500 / -3100  (Uruk)";"AO 14329 B; TG 5530";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010192894;vase;;;"AS 13982";"Département des Antiquités orientales"
cl010193175;vase;;;"RS 744";"Département des Antiquités orientales"
cl010193724;vase;;;"N 583; N 583";"Département des Antiquités orientales"
cl010131245;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1862; P 501";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010141819;vase;;;"AO 17070; GN 875";"Département des Antiquités orientales"
cl010142638;vase;;;"AO 17900; GD 17";"Département des Antiquités orientales"
cl010140112;cachet;;"-3500 / -3100  (Uruk récent)";"AO 15378; T 903";"Département des Antiquités orientales"
cl010139021;vase;;"-4800 / -4500  (Obeid)";"AO 14286";"Département des Antiquités orientales"
cl010193446;vase;;;"AS 6851";"Département des Antiquités orientales"
cl010192963;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 73; BB 73";"Département des Antiquités orientales"
cl010135643;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10928; T 92; D 8";"Département des Antiquités orientales"
cl010140565;vase;;;"AO 15799";"Département des Antiquités orientales"
cl010140626;vase;;;"AO 15859; NC 106";"Département des Antiquités orientales"
cl010141181;vase;;;"AO 16352; GN 841";"Département des Antiquités orientales"
cl010142563;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17813; S 229";"Département des Antiquités orientales"
cl010174789;vase;;;"SB 382; F 363";"Département des Antiquités orientales"
cl010192822;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2282; MDP XIII, 342";"Département des Antiquités orientales"
cl010193622;vase;;;"NC 338 BIS";"Département des Antiquités orientales"
cl010148941;cachet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24082; S 1446";"Département des Antiquités orientales"
cl010139043;vase;;"-5900 / -3700  (Obeid)";"AO 14301; 4; 8; 13; 3; 5; 6; 11; TG 5757 (1; 10; 14; 2; 15); 9";"Département des Antiquités orientales"
cl010193066;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6434; MDP VIII 434";"Département des Antiquités orientales"
cl010199660;épingle;;;"AS 4189";"Département des Antiquités orientales"
cl010148940;cachet;;"-5900 / -3700  (Obeid)";"AO 24081; S 1404";"Département des Antiquités orientales"
cl010120961;stèle;;"-225 / -50  (Punique)";"AO 5207; BERTRANDY, 1987, n° 39";"Département des Antiquités orientales"
cl010140616;vase;;;"AO 15849; NC 193";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010192890;vase;;;"AS 10029; MDP XIII, 330";"Département des Antiquités orientales"
cl010186972;vase;;;"SB 14394; MDP XIII 323; AS 13965";"Département des Antiquités orientales"
cl010193537;vase;;;"A 7111";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010192794;vase;;"-3000 / -2000  (Paléo-élamite)";"U 156; U 156";"Département des Antiquités orientales"
cl010193685;vase;;;"MDP XIII 298; AS 13950";"Département des Antiquités orientales"
cl010140570;vase;;;"AO 15803; NC 348";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140652;vase;;;"AO 15883; NC 333";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010140975;vase;;;"AO 16169; GN 887";"Département des Antiquités orientales"
cl010140983;vase;;;"AO 16176; GN 889";"Département des Antiquités orientales"
cl010141002;vase;;;"AO 16193; GN 904";"Département des Antiquités orientales"
cl010192891;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010156171;vase;;"-814 / 0  (Punique)";"AO 3199";"Département des Antiquités orientales"
cl010192772;vase;;;"AS 13981; MDP XIII 293";"Département des Antiquités orientales"
cl010141023;cachet;;"-5900 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16317";"Département des Antiquités orientales"
cl010139024;vase;;"-4800 / -4500  (Obeid)";"AO 14289; TG 5684";"Département des Antiquités orientales"
cl010121274;vase;;"-3500 / -3100  (Uruk)";"SB 2869";"Département des Antiquités orientales"
cl010199664;épingle;;;"AS 4185";"Département des Antiquités orientales"
cl010118457;figurine;;"-1300 / -1230  (Chypriote récent IIB)";"AM 3653";"Département des Antiquités orientales"
cl010125200;vase;;;"AO 14577 I";"Département des Antiquités orientales"
cl010193549;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23670";"Département des Antiquités orientales"
cl010140640;vase;;;"AO 15872; NC 82";"Département des Antiquités orientales"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010141831;vase;;;"AO 17082; GN 696";"Département des Antiquités orientales"
cl010142911;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1818";"Département des Antiquités orientales"
cl010153849;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C.)";"AO 29452";"Département des Antiquités orientales"
cl010140554;vase;;;"AO 15788";"Département des Antiquités orientales"
cl010156388;vase;;"-814 / 0  (Punique)";"AO 3220";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140931;vase;;;"AO 16128; GN 883";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010192792;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010139161;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14409; TG 5454";"Département des Antiquités orientales"
cl010142606;vase;;"-3500 / -3000  (Uruk)";"AO 17868; S 538";"Département des Antiquités orientales"
cl010195130;vase;;;"A 6254";"Département des Antiquités orientales"
cl010178712;vase;;;"SB 4831; T 21";"Département des Antiquités orientales"
cl010193515;vase;;;"AS 174";"Département des Antiquités orientales"
cl010174058;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23342; RS 712; AS 6581 (?); LI 1076.8";"Département des Antiquités orientales"
cl010139035;vase;;"-4800 / -4500  (Obeid)";"AO 14299 A";"Département des Antiquités orientales"
cl010196099;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23666; E 1_9";"Département des Antiquités orientales"
cl010135652;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10937; N.5; T 97";"Département des Antiquités orientales"
cl010121277;vase;;"-3500 / -3100  (Uruk)";"SB 18920";"Département des Antiquités orientales"
cl010140585;vase;;;"AO 15818; NC 321";"Département des Antiquités orientales"
cl010153848;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C.)";"AO 29451";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010193619;vase;;;"AS 10049; MDP XIII 294";"Département des Antiquités orientales"
cl010193551;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23672";"Département des Antiquités orientales"
cl010135641;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10926; N 13; T 89";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010138859;cachet;;"-5900 / -3700  (Obeid)";"AO 14145; TG 5238";"Département des Antiquités orientales"
cl010192958;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 117; BB 117";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010142645;vase;;;"AO 17907";"Département des Antiquités orientales"
cl010192922;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1440";"Département des Antiquités orientales"
cl010139018;vase;;"-4800 / -4500  (Obeid)";"AO 14283; TG 5778";"Département des Antiquités orientales"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010139749;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15220; T 581";"Département des Antiquités orientales"
cl010188653;vase;;"-3800 / -3100  (Suse II)";"SB 17752";"Département des Antiquités orientales"
cl010141004;vase;;;"AO 16195; GN 801";"Département des Antiquités orientales"
cl010139017;vase;;"-3900 / -3500  (Obeid 5)";"AO 14282; TG 5760";"Département des Antiquités orientales"
cl010156275;vase;;"0 / 200  (Romain Impérial)";"AO 3210";"Département des Antiquités orientales"
cl010193474;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23673";"Département des Antiquités orientales"
