ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590510;Ange;"Rude, Sophie";;"RF 54940, 17";"Département des Arts graphiques"
cl020010093;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24173, Recto; NIII 14804; MA 12304; Inventaire italien, t. VII Q 921; vol.10, p.108";"Département des Arts graphiques"
cl020502958;"Tête d'ange";"Carducho, Vicente";;"INV 18417, Verso; NIII 783; MA 769; Inv. Ecole espagnole k 52; vol.7, p.547";"Département des Arts graphiques"
cl020207665;"Ange drapé, assis";"Le Brun, Charles";"vers 1674";"INV 29885, Recto; NIII 34711; Guiffrey et Marcel G 5894; vol.12, p.234";"Département des Arts graphiques"
cl020013154;"Ange volant";"ANONYME FRANCAIS XVIIè s";;"INV 34147, Recto; NIII 30303; MA 12652; vol.14, p.129";"Département des Arts graphiques"
cl020105155;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14857, Recto; NIII 31963; vol.6, p.500";"Département des Arts graphiques"
cl020208971;Ange;"Mignard, Pierre";;"INV 31128, Recto; NIII 10336; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020212411;Ange;"Fragonard, Jean-Honoré";;"INV 26654, Recto; NIII 29157; MA 12641; vol.11, p.144";"Département des Arts graphiques"
cl020503743;Ange;"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42008, Verso";"Département des Arts graphiques"
cl020002806;"Jacob luttant contre l'ange";"Vasari, Giorgio";;"INV 2077, Recto; NIII 1940; MA 1868; Inventaire italien, t. V X 671; vol.1, p.346";"Département des Arts graphiques"
cl020009046;Ange;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6509, Recto; NIII 7236; MA 6737; vol.3, p.320";"Département des Arts graphiques"
cl020104794;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14512, Recto; NIII 26767; MA 12618; vol.6, p.431";"Département des Arts graphiques"
cl020209330;"Ange debout";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31463, Recto; NIII 31285; vol.13, p.80";"Département des Arts graphiques"
cl020003571;"Portrait de Michel-Ange";"Buonarroti, Michelangelo dit Michel-Ange";1522;"INV 2715, Recto; NIII 152; MA 149; Inventaire italien, t. VI E 27; Inventaire italien, t. IX FV 34; vol.1, p.435";"Département des Arts graphiques"
cl020010048;"Un ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24128, Recto; NIII 14759; MA 12259; Guiffrey et Marcel G 594; vol.10, p.102";"Département des Arts graphiques"
cl020205867;"Ange gardien";"Cano, Alonso";;"INV 18411, Recto; MI 4; NIII 35393; Inv. Ecole espagnole k 48; vol.7, p.545";"Département des Arts graphiques"
cl020206465;"Etude partielle d'un ange, volant";"Le Brun, Charles";"vers 1672";"INV 28805, Recto; NIII 11867; MA 10502; Guiffrey et Marcel G 7339; vol.12, p.74";"Département des Arts graphiques"
cl020231187;"L'Apparition de l'ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41542, Verso; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
cl020004283;"Ange à mi-corps";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Recto; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31; vol.4, p.92";"Département des Arts graphiques"
cl010093247;"L'Annonciation (Ange)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206240;"Ange nu, les bras ouverts";"Le Brun, Charles";"vers 1674";"INV 28613, Recto; NIII 11675; MA 10502; Guiffrey et Marcel G 7087; vol.12, p.47";"Département des Arts graphiques"
cl020207702;"Ange drapé, à mi-corps";"Le Brun, Charles";"vers 1674";"INV 29922, Recto; NIII 34750; Guiffrey et Marcel G 6232; vol.12, p.242";"Département des Arts graphiques"
cl020207748;"Ange drapé, jouant du sistre";"Le Brun, Charles";"vers 1674";"INV 29968, Recto; NIII 34803; Guiffrey et Marcel G 7513; vol.12, p.252";"Département des Arts graphiques"
cl020010132;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24212, Recto; NIII 14843; MA 12343; Guiffrey et Marcel G 491; vol.10, p.114";"Département des Arts graphiques"
cl020507979;"Ange emportant l'Arche d'alliance";"Le Brun, Charles";"vers 1674";"INV 29847.133, Recto; Inventaire Le Brun, t. I L 109";"Département des Arts graphiques"
cl020507949;"Ange emportant l'Arche d'alliance";"Le Brun, Charles";"vers 1674";"INV 29847.101, Recto; Inventaire Le Brun, t. I L 108";"Département des Arts graphiques"
cl020507933;"Ange jouant de la trompe";"Le Brun, Charles";"vers 1674";"INV 29847.86, Recto; Inventaire Le Brun, t. I L 123";"Département des Arts graphiques"
cl020000243;"Ange assis jouant de la mandoline";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 219, Recto; NIII 23235; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020205674;"Ange en buste";"ANONYME ITALIEN XVIIIè s";;"INV 18170, Recto; NIII 16344; MA 12523; Inventaire italien, t. VII Q 901; vol.7, p.491";"Département des Arts graphiques"
cl020206360;"Ange drapé jouant de la flûte";"Le Brun, Charles";"vers 1674";"INV 28733, Recto; NIII 11795; MA 10502; Guiffrey et Marcel G 6236; vol.12, p.64";"Département des Arts graphiques"
cl020213499;"Tête d'ange ailée";"Le Brun, Charles";"vers 1665";"INV 27660, Recto; NIII 7823; MA 7318; Guiffrey et Marcel G 6239; vol.11, p.336";"Département des Arts graphiques"
cl020205597;"Ange présentant à Madeleine, soutenue par un ange, une couronne d'épines";"ANONYME ITALIEN fin XVIIè s";;"INV 18095, Recto; NIII 27994; MA 12630; vol.7, p.479";"Département des Arts graphiques"
cl020213599;"Ange volant";"Le Brun, Charles";"vers 1670";"INV 27760, Recto; NIII 10811; MA 9973; Guiffrey et Marcel G 6224; vol.11, p.353";"Département des Arts graphiques"
cl020027306;"Vue du château Saint-Ange";"Valenciennes, Pierre de";1778;"RF 12966, 85; vol.23, p.336";"Département des Arts graphiques"
cl010093126;Ange;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013761;"Ange sur un nuage";"Le Moyne, François";;"INV 34708, Recto; NIII 30043; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020205950;"Ange jouant avec un chien";"Costa, Lorenzo";;"INV 18485, Recto; NIII 139; MA 136; Inv. Ecole espagnole k 182; vol.7, p.562";"Département des Arts graphiques"
cl020202409;"Ange portant un sac";"ANONYME ITALIEN fin XVIIè s";;"INV 15224, Recto; NIII 16459; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020010933;"Buste d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24935, Recto; NIII 34222; vol.10, p.219";"Département des Arts graphiques"
cl020027954;"Tête d'ange";"Franquelin, Jean-Augustin";;"RF 13193, Verso; vol.23, p.355";"Département des Arts graphiques"
cl020210641;"L'ange déchu";"VIDAL Vincent";;"INV 33262, Recto; MI 583; NIII 35971; vol.13, p.396";"Département des Arts graphiques"
cl020220940;"Etude d'ange";"Chassériau, Théodore";;"RF 24617, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020102424;"Etude d'un ange volant, et croquis sommaires";"CASOLANI Alessandro";;"INV 12288, Recto; NIII 27097; MA 12621; Inventaire italien, t.III W 116; vol.6, p.35";"Département des Arts graphiques"
cl020227470;"Ange à mi-corps";"Vouet, Simon";;"RF 28199, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques"
cl020010095;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24175, Recto; NIII 14806; MA 12306; Inventaire italien, t. VII Q 922; vol.10, p.108";"Département des Arts graphiques"
cl020021162;"Un ange";"HEBERT Ernest";;"RF 6687, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020102365;"Ange assis";"ANONYME ITALIEN début XVIIè s";;"INV 12230, Recto; NIII 22700; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020103999;"Ange volant";"ANONYME ITALIEN XVIIè s";;"INV 13753, Recto; NIII 23295; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020202003;"Ange volant";"ANONYME ITALIEN fin XVIè s";;"INV 11937, Recto; NIII 7242; MA 6741; vol.5, p.380";"Département des Arts graphiques"
cl020202412;"Ange volant";"ANONYME ITALIEN fin XVIIè s";;"INV 15227, Recto; NIII 16463; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020205012;"Un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17541, Recto; NIII 19522; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020208934;"Tête d'ange";"Mignard, Pierre";;"INV 31094, Recto; NIII 10302; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208977;"Ange volant";"Mignard, Pierre";;"INV 31133, Verso; NIII 10341; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020500098;"Ailes d'ange (?)";"SPINELLI Parri di";;"INV 9841, Verso; NIII 25801; MA 12609";"Département des Arts graphiques"
cl020565314;"Têtes d'ange";"POMPON François";;"RF 49947, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020574963;"Etude d'ange";"DENIS Maurice";1921;"RF 54574, 25";"Département des Arts graphiques"
cl020008218;"Ange portant la Croix";"Abate, Nicolò dell'";"vers 1552/1558";"INV 5842, Recto; NIII 4629; MA 4353; vol.3, p.200";"Département des Arts graphiques"
cl020105011;"Etude d'un ange volant";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14720, Recto; NIII 31148; vol.6, p.473";"Département des Arts graphiques"
cl020010861;"Tête d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24863, Recto; NIII 34150; vol.10, p.210";"Département des Arts graphiques"
cl020010965;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24968, Recto; NIII 34255; vol.10, p.224";"Département des Arts graphiques"
cl020013831;"Statue d'ange";"ANONYME FRANCAIS XVIIIè s";;"INV 34778, Recto; NIII 30313; MA 12652; vol.14, p.252";"Département des Arts graphiques"
cl020018435;"Tête d'ange";"Rembrandt, Harmensz. van Rijn";;"RF 4686, Verso; Hollandais H 1212; vol.20, p.266";"Département des Arts graphiques"
cl020104104;"Ange volant";"ANONYME ITALIEN XVIIè s";;"INV 13855, Recto; NIII 23928; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020109358;"Figure d'ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Recto; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020204817;"Un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17361, Recto; NIII 19313; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020208140;"Ange drapé";"Le Brun, Charles";"vers 1653";"INV 30352, Recto; NIII 13271; MA 10737; Guiffrey et Marcel G 8361; vol.12, p.316";"Département des Arts graphiques"
cl020208913;"Tête d'ange";"Mignard, Pierre";;"INV 31073, Recto; NIII 10281; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020564432;"Ange volant";"Degas, Edgar";;"RF 43121, Recto; vol.32";"Département des Arts graphiques"
cl020207713;"Ange à mi-corps, les bras ouverts";"Le Brun, Charles";"vers 1674";"INV 29933, Recto; NIII 34761; Guiffrey et Marcel G 5893; vol.12, p.244";"Département des Arts graphiques"
cl020216911;"Croquis d'un ange ; note manuscrite";"Barye, Antoine Louis";;"RF 6073, 1; vol.21, p.179";"Département des Arts graphiques"
cl010093321;"Ange debout";"Italie ; Italie Toscane Sienne ; Lorenzo di Mariano, dit il Marrina";"1500 / 1525  (1er quart du XVIe siècle)";"RF 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207113;"Ange à mi-corps, les mains jointes";"Le Brun, Charles";"vers 1672";"INV 29358, Recto; NIII 12422; MA 10504; Guiffrey et Marcel G 7567; vol.12, p.155";"Département des Arts graphiques"
cl020213214;"Etude d'ange debout, drapé, de face";"LA FAGE Raymond";;"INV 27395, Recto; NIII 30547; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020573609;"Ange volant";"DENIS Maurice";1914;"RF 54561, 33";"Département des Arts graphiques"
cl020106914;"L'ange gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22157, Recto; NIII 28640; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020204853;"Ange guerrier";"ANONYME ITALIEN fin XVIIè s";;"INV 17391, Recto; NIII 19344; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020513926;"Etude d'ange";"OSBERT Alphonse";1924;"RF 53955, Recto";"Département des Arts graphiques"
cl020222605;"Ange, en buste, mains jointes";"Chassériau, Théodore";;"RF 25895, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020216917;"Deux études d'un ange soutenant un mort ; homme nu";"Barye, Antoine Louis";;"RF 6073, 6; vol.21, p.179";"Département des Arts graphiques"
cl020231166;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41529, Verso; Inv. français, t. XIII B 427; vol.31, p.90";"Département des Arts graphiques"
cl020133199;"Frises décoratives et ange agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 13; vol.24, p.421";"Département des Arts graphiques"
cl020580051;"Joachim et l'ange";"Dürer, Albrecht";"Vers 1504";"L 36 LR/154 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010065867;"L'Ange gardien";"Decaisne, Henri ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 3759; LP 2333";"Département des Peintures"
cl020011927;"Tête et main d'un ange";"Coypel, Antoine";;"INV 25783, Recto; NIII 13683; MA 10987; Guiffrey et Marcel G 3003; vol.10, p.379";"Département des Arts graphiques"
cl020517422;"Tobie et l'Ange";"SEGHERS Hercules Pietersz";"Vers 1633";"2368 LR/ Recto; 14683";"Département des Arts graphiques"
cl020205898;"Ange portant la Croix";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18437, Recto; MI 18; NIII 35407; Inv. Ecole espagnole k 94; vol.7, p.552";"Département des Arts graphiques"
cl020519111;"Michel Ange";"ANONYME ITALIEN XVIè s";;"4014 LR/ Recto; 5362; vol.3, p.3";"Département des Arts graphiques"
cl020590590;Ange;"Rude, Sophie";;"RF 54940, 89";"Département des Arts graphiques"
cl020038714;"Ange, en buste, les mains jointes";"Mignard, Nicolas";;"RF 36838, Recto; vol.28, p.218";"Département des Arts graphiques"
cl010093782;"Ange céroféraire";"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213894;"Ange drapé";"Le Brun, Charles";"vers 1653";"INV 28049, Recto; NIII 11101; MA 10256; Guiffrey et Marcel G 6223; vol.11, p.396";"Département des Arts graphiques"
cl020101330;"Ange, armé de verges, d'après l'ange dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4097, Recto; NIII 23780; MA 12589; vol.2, p.195";"Département des Arts graphiques"
cl020003634;"Sainte Famille et un ange";"Tribolo, Niccolo";;"INV 2774, Recto; NIII 26577; MA 12616; Inventaire italien, t.I U 434; vol.1, p.442";"Département des Arts graphiques"
cl020112017;"Tobie et l'ange, et un autre ange";"Lippi, Filippino";;"RF 457, Recto; HDLS 40; vol.19, p.42";"Département des Arts graphiques"
cl020500928;Ange;"Algardi, Alessandro";;"INV 6853, Verso; NIII 21871; MA 12562; vol.0";"Département des Arts graphiques"
cl020513754;Ange;"BOUGUEREAU William";"vers 1869";"RF 52749, 37";"Département des Arts graphiques"
cl020221050;"Ange volant, écartant les bras";"Chassériau, Théodore";;"RF 24702, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020101622;"L'ange de l'Annonciation";"Pérugin (dit Il Perugino)";;"INV 4374, Recto; NIII 6378; MA 5921; vol.2, p.236";"Département des Arts graphiques"
cl020103972;"Petit ange volant";"ANONYME ITALIEN XVIIè s";;"INV 13728, Recto; NIII 23100; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020104331;"Etude d'un ange";"ANONYME ITALIEN XVIIè s";;"INV 14070, Verso; NIII 25073; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020124048;"Demi-figure d'ange";"NEMOZ Jean-Baptiste Augustin";;"RF 15957, Recto; vol.24, p.85";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020507608;"Deux études d'ange (?)";"Preti, Mattia";;"INV 12434, Verso; NIII 3860; MA 3670";"Département des Arts graphiques"
cl020002895;"Saint Mathieu et l'ange";"Vasari, Giorgio";;"INV 2149, Recto; NIII 613; MA 603; Inventaire italien, t.I U 307; vol.1, p.362";"Département des Arts graphiques"
cl010093178;Ange;"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 683";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093179;Ange;"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093619;Ange;"États latins d'Orient";"1100 / 1200  (XIIe siècle)";"RF 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010108183;"Cinq médaillons : Vierge, ange, saint Jean, ange, sainte Madeleine";Anonyme;"vers 1500";"OA 6088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089307;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 56; OA 1950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089308;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 57; OA 1951";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205895;"Ange tenant une bannière";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18434, Recto; MI 15; NIII 35404; Inv. Ecole espagnole k 91; vol.7, p.551";"Département des Arts graphiques"
cl020100584;"Tête d'ange";"Maratti, Carlo";;"INV 3377, Recto; NIII 23751; MA 12589; vol.2, p.77";"Département des Arts graphiques"
cl020011945;"Ange en adoration";"Coypel, Antoine";;"INV 25801, Recto; NIII 13701; MA 10999; Guiffrey et Marcel G 2940; vol.10, p.381";"Département des Arts graphiques"
cl020221051;"Un ange volant";"Chassériau, Théodore";;"RF 24703, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020205897;"Ange tenant l'inscription INRI";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18436, Recto; MI 17; NIII 35406; Inv. Ecole espagnole k 93; vol.7, p.552";"Département des Arts graphiques"
cl020038625;"Deux études d'une figure debout : Ange";"BOREL Paul";;"RF 36751, Recto; vol.28, p.211";"Département des Arts graphiques"
cl010094503;Ange;"France Picardie";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2511";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104165;"Demi-figure d'ange";"ANONYME ITALIEN XVIIè s";;"INV 13912, Recto; NIII 24271; MA 12594; vol.6, p.317";"Département des Arts graphiques"
cl020001897;"Le Christ réconforté par un ange au Mont des Oliviers...";"Luti, Benedetto";;"INV 1282, Recto; NIII 26085; MA 12611; vol.1, p.202";"Département des Arts graphiques"
cl020209272;"Tête d'ange, de profil à gauche";"Natoire, Charles-Joseph";;"INV 31406, Recto; NIII 29952; MA 12649; vol.13, p.70";"Département des Arts graphiques"
cl020000281;"Ange volant, et portant une draperie";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 246, Verso; NIII 30637; MA 12678; vol.1, p.39";"Département des Arts graphiques"
cl020101961;"Saint Matthieu et l'Ange";"MARIANO DEL BUONO";;"INV 9840.A, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 34; vol.5, p.7";"Département des Arts graphiques"
cl020207443;"Draperie pour un ange prosterné";"Le Brun, Charles";"vers 1672";"INV 29670, Recto; NIII 12921; MA 10664; Guiffrey et Marcel G 6227; vol.12, p.200";"Département des Arts graphiques"
cl020228762;"Portrait de Madame de Saint-Ange";"ANONYME FRANCAIS XIXè s ( début)";1810;"RF 29236, Recto; vol.25, p.465";"Département des Arts graphiques"
cl010103433;"Pendule Michel-Ange";"Feuchère, Jean Jacques ; Labroue, E. de";"1852 / 1855  (3e quart du XIXe siècle)";"OA 11911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010090;"Tête d'ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 24170, Recto; NIII 14801; MA 12301; Guiffrey et Marcel G 579; vol.10, p.107";"Département des Arts graphiques"
cl020009837;"Saint Philippe Neri avec l'ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 23926, Recto; NIII 14557; MA 12047; Guiffrey et Marcel G 473; vol.10, p.74";"Département des Arts graphiques"
cl010067323;"Ange en adoration";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2002 3";"Département des Peintures"
cl010089345;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 87";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095537;"Un ange volant";"Verrocchio, Andrea di Michele Cioni ; Italie";"vers 1475";"TH 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089344;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 86";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095536;"Un ange volant";"Verrocchio, Andrea di Michele Cioni ; Italie";"vers 1475";"TH 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020212844;"Le Jugement Dernier, d'après Michel-Ange";"GUILLEMOT Alexandre Charles";;"INV 27034, Recto; NIII 33091; vol.11, p.213";"Département des Arts graphiques"
cl020202111;"Encadrement décoratif avec ange, prophète et sacrifice d'Isaac";"ANONYME ITALIEN fin XVIè s";"vers 1599/1600";"INV 12042, Recto; NIII 2804; MA 2676; Inventaire italien, t. VII Q 35; vol.5, p.397";"Département des Arts graphiques"
cl020105956;"Un ange musicien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20894, Recto; NIII 27190; MA 12622; vol.9, p.30";"Département des Arts graphiques"
cl020010665;"Agar consolée par l'ange";"Bouchardon, Edme";;"INV 24706, Recto; NIII 29849; MA 12648; Guiffrey et Marcel G 1297; vol.10, p.185";"Département des Arts graphiques"
cl020003635;"La Vierge, l'Enfant et un ange";"Tribolo, Niccolo";;"INV 2774, Verso; NIII 26577; MA 12616; Inventaire italien, t.I U 434; vol.1, p.442";"Département des Arts graphiques"
cl020103937;"Tobie et l'Ange";"MERCATI Giovanni Battista";;"INV 13693, Recto; NIII 22693; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020501504;"Tobie et l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17604.2, Recto; NIII 19637; MA 12544";"Département des Arts graphiques"
cl020515224;"L'Ange de l'Annonciation";"Schongauer, Martin";;"184 LR/ Recto; 17388; vol.1, p.12";"Département des Arts graphiques"
cl020231193;"Le Christ sort du tombeau ou un ange apparaît aux saintes femmes...";"Parrocel, Joseph";;"RF 41547, Recto; Inv. français, t. XIII B 456; vol.31, p.93";"Département des Arts graphiques"
cl020111020;"Vue du château Saint-Ange";"Turpin de Crissé, Lancelot Théodore";;"MI 614, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020214298;"Saint Jérôme et l'ange";"Ribera, Jusepe de";;"INV 35391, Recto; NIII 24008; MA 12591; Inv. Ecole espagnole k 126; vol.15, p.24";"Département des Arts graphiques"
