ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020541053;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10294 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541055;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10296 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541056;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10297 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541060;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10301 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541050;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10291 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541051;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10292 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541054;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10295 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541057;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10298 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541058;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10299 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541052;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10293 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541059;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10300 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541061;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10302 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl010067216;"""Boeuf sauvage""";"Bernaerts, Nicasius ; Pays-Bas du Sud";;"INV 1614; C 32 D 52; R 174; B 1268";"Département des Peintures"
cl010456571;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35b";"Musée national Eugène-Delacroix"
cl010456574;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35e";"Musée national Eugène-Delacroix"
cl010456576;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35g";"Musée national Eugène-Delacroix"
cl010456579;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35j";"Musée national Eugène-Delacroix"
cl010456572;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35c";"Musée national Eugène-Delacroix"
cl010456570;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35a";"Musée national Eugène-Delacroix"
cl010456573;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35d";"Musée national Eugène-Delacroix"
cl010456575;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35f";"Musée national Eugène-Delacroix"
cl010456577;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35h";"Musée national Eugène-Delacroix"
cl010456578;"""Breteuil"" avec diverses notes";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-35i";"Musée national Eugène-Delacroix"
cl020541630;"""Cabinet d'un peintre""";"Chodowiecki, Daniel Nikolaus";;"10892 LR/ Recto; 2226a bis; vol.6, p.65";"Département des Arts graphiques"
cl010063009;"""Chapelle Cardon""";"Anonyme ; Allemagne Rhin";"1400 / 1500  (XVe siècle)";"RF 2314";"Département des Peintures"
cl020541137;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10378 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541138;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10379 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541141;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10382 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541142;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10383 LR/ Recto; 3116a; vol.6, p.58";"Département des Arts graphiques"
cl020541144;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10385 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541135;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10376 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541139;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10380 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541140;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10381 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541143;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10384 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541134;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10375 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541136;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10377 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541145;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10386 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541028;"""Das Auge der Vorsehun""";"Chodowiecki, Daniel Nikolaus";;"10269 LR/ Recto; 3086a; vol.6, p.58";"Département des Arts graphiques"
cl020541236;"""Der junge Mann mit der Silhouette""";"Chodowiecki, Daniel Nikolaus";;"10477 LR/ Recto; 3339a; vol.6, p.59";"Département des Arts graphiques"
cl020541235;"""Der junge Mann mit der Silhouette""";"Chodowiecki, Daniel Nikolaus";;"10476 LR/ Recto; 3238a; vol.6, p.59";"Département des Arts graphiques"
cl020625416;"""Devise pour le roy""";INCONNU;;"148 C/ Verso";"Département des Arts graphiques"
cl010300810;"""Diane d'Ephèse” ou “Artemis d’Ephèse” de la Villa Albani.";;;"Gy 1232";"Département des Antiquités grecques, étrusques et romaines"
cl020540152;"""Die Werke der Finsternisse""";"Chodowiecki, Daniel Nikolaus";;"9375 LR/ Recto; 2769a; vol.6, p.47";"Département des Arts graphiques"
cl020540729;"""Die Zwerg-Gruppe""";"Chodowiecki, Daniel Nikolaus";;"9946 LR/ Recto; 3150a; vol.6, p.55";"Département des Arts graphiques"
cl020540550;"""Die auf Rosen sanft schlummernde Unschuld""";"Chodowiecki, Daniel Nikolaus";;"9767 LR/ Recto; 3154a; vol.6, p.53";"Département des Arts graphiques"
cl020541300;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10541 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541305;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10546 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541301;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10542 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541302;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10543 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541303;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10544 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541304;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10545 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl010455843;"""Eugène Carrière aura-t-il son monument ?""";"Fegdal, Charles";;"MD 2013-3-6ab
";"Musée national Eugène-Delacroix"
cl010455844;"""Eugène Carrière aura-t-il son monument ?""";"Fegdal, Charles";;"MD 2013-3-6c";"Musée national Eugène-Delacroix"
cl020541817;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11079 LR/ Recto; 2347a; vol.6, p.67";"Département des Arts graphiques"
cl020541818;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11080 LR/ Recto; 2348a; vol.6, p.67";"Département des Arts graphiques"
cl020541810;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11072 LR/ Recto; 2340a; vol.6, p.67";"Département des Arts graphiques"
cl020541813;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11075 LR/ Recto; 2343a; vol.6, p.67";"Département des Arts graphiques"
cl020541814;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11076 LR/ Recto; 2344a; vol.6, p.67";"Département des Arts graphiques"
cl020541816;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11078 LR/ Recto; 2346a; vol.6, p.67";"Département des Arts graphiques"
cl020541820;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11082 LR/ Recto; 2350a; vol.6, p.67";"Département des Arts graphiques"
cl020541811;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11073 LR/ Recto; 2341a; vol.6, p.67";"Département des Arts graphiques"
cl020541812;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11074 LR/ Recto; 2342a; vol.6, p.67";"Département des Arts graphiques"
cl020541815;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11077 LR/ Recto; 2345a; vol.6, p.67";"Département des Arts graphiques"
cl020541819;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11081 LR/ Recto; 2349a; vol.6, p.67";"Département des Arts graphiques"
cl020541821;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11083 LR/ Recto; 2351a; vol.6, p.67";"Département des Arts graphiques"
cl020541473;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10715 LR/ Recto; 2085a; vol.6, p.63";"Département des Arts graphiques"
cl020541472;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10714 LR/ Recto; 2084a; vol.6, p.63";"Département des Arts graphiques"
cl020541770;"""Figures de gens de justice"" pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11032 LR/ Recto; 2303a; vol.6, p.67";"Département des Arts graphiques"
cl010324523;"""Flacon"" à large col cylindrique";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1121";"Département des Arts de l'Islam"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020541333;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10575 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541334;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10576 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541339;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10581 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541340;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10582 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541330;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10572 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541332;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10574 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541336;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10578 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541331;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10573 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541335;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10577 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541337;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10579 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541338;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10580 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541341;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10583 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541865;"""Fredericus Benedictus Oertel Consil""";"SCHMIDT Georg Friedrich";;"11127 LR/ Recto; 812a; vol.6, p.68";"Département des Arts graphiques"
cl020541087;"""Geschichte des holländischen Kriegs""";"Chodowiecki, Daniel Nikolaus";;"10328 LR/ Recto; 3101a; vol.6, p.58";"Département des Arts graphiques"
cl020541088;"""Geschichte des holländischen Kriegs""";"Chodowiecki, Daniel Nikolaus";;"10329 LR/ Recto; 3103a; vol.6, p.58";"Département des Arts graphiques"
cl020529786;"""Gloria Victis""";"JACQUET Jules";;"1725 C/ Recto; PFH-3168";"Département des Arts graphiques"
cl010113829;"""Guichet"" du clavecin Faby, 1691";"Faby, Pietro";1691;"OA 12229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020540426;"""Heimfahrt einer guten Schweizerseele""";"Chodowiecki, Daniel Nikolaus";;"9650 LR/ Recto; 3432a; vol.6, p.51";"Département des Arts graphiques"
cl010065616;"""Helmingham Dell"" (Suffolk)";"Constable, John ; Grande-Bretagne";1823;"RF 1948 5";"Département des Peintures"
cl020540042;"""Histoire d'un génie""";"Chodowiecki, Daniel Nikolaus";;"9265 LR/ Recto; 2698a; vol.6, p.46";"Département des Arts graphiques"
cl020528845;"""Hommage à Delacroix"". On voit de la gauche à la droite de la gravure : Cordier ; Duranty ; Legros ; Fantin-Latour ; Whistler ; le portrait de Delacroix, Champfleury de Balleroy, Bracquemond, Manet etc.";"FOCILLON Victor-Louis";;"6430 C/ Recto; PFH-8620";"Département des Arts graphiques"
cl020580448;"""Ik ontfang u in het eenige paleis, dat ik federt twee maanden bewoon!""";"VINKELES Reiner";;"L 514 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020541771;"""Kleinjogg"", pour la ""Physiognomie"" de Lavater";"Chodowiecki, Daniel Nikolaus";;"11033 LR/ Recto; 2304a; vol.6, p.67";"Département des Arts graphiques"
cl020540104;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9327 LR/ Recto; 2732a; vol.6, p.47";"Département des Arts graphiques"
cl020540106;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9329 LR/ Recto; 2734a; vol.6, p.46";"Département des Arts graphiques"
cl020540108;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9331 LR/ Recto; 2736a; vol.6, p.47";"Département des Arts graphiques"
cl020540109;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9332 LR/ Recto; 2737a; vol.6, p.47";"Département des Arts graphiques"
cl020540105;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9328 LR/ Recto; 2733a; vol.6, p.47";"Département des Arts graphiques"
cl020540107;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9330 LR/ Recto; 2735a; vol.6, p.47";"Département des Arts graphiques"
cl010064277;"""La Marine d'argent""";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3724";"Département des Peintures"
cl020559762;"""La Victoire de Khorgos""";"LE BAS Jacques Philippe";"vers 1765";"27483 LR/ Recto; 15134; vol.8, p.64";"Département des Arts graphiques"
cl020559763;"""La Victoire de Khorgos""";"LE BAS Jacques Philippe";"vers 1765";"27484 LR/ Recto; 15134; vol.8, p.64";"Département des Arts graphiques"
cl020558829;"""La belle Grecque""";"PURCELL Richard";;"26569 LR/ Recto; 9452; vol.8, p.33";"Département des Arts graphiques"
cl020559741;"""La combat de Tonguzluq""";"SAINT-AUBIN Augustin de";"vers 1765";"27462 LR/ Recto; 15123; vol.8, p.63";"Département des Arts graphiques"
cl020541797;"""La cruauté""";"Chodowiecki, Daniel Nikolaus";;"11059 LR/ Recto; 2327a; vol.6, p.67";"Département des Arts graphiques"
cl020559748;"""La grande victoire de Qurnam""";"SAINT-AUBIN Augustin de";"Vers 1765";"27469 LR/ Recto; 15127; vol.8, p.64";"Département des Arts graphiques"
cl020559749;"""La grande victoire de Qurnam""";"SAINT-AUBIN Augustin de";"Vers 1765";"27470 LR/ Recto; 15127; vol.8, p.64";"Département des Arts graphiques"
cl010066834;"""La mare Appia; dans la forêt de Fontainebleau; nuit d'hiver""";"Saal, Georg ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2374";"Département des Peintures"
cl020540679;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9896 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540682;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9899 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540686;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9903 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540678;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9895 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540680;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9897 LR/ Recto; 3132A; vol.6, p.54";"Département des Arts graphiques"
cl020540681;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9898 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540683;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9900 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540685;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9902 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540687;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9904 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540676;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9893 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540677;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9894 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540684;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9901 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl010091569;"""La prière de Nostre Seigneur au jardin d'Olivet""";"Pilon, Germain ; France";1582;"ML 98; N 15146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020559739;"""Le Combat de Khurungui""";"ALLIAMET Jacques";"Vers 1765";"27460 LR/ Recto; 15122; vol.8, p.63";"Département des Arts graphiques"
cl020625517;"""Le Gouvernement protège le Commerce""";"DARCIS J. - Louis";"Vers 1790/1795";"1089 C/ Verso";"Département des Arts graphiques"
cl020559757;"""Le Khan du Badakhsan demande à se soumettre""";"CHOFFARD Pierre-Philippe";"vers 1765";"27478 LR/ Recto; 15131; vol.8, p.64";"Département des Arts graphiques"
cl020559756;"""Le Khan du Badakhsan demande à se soumettre""";"CHOFFARD Pierre-Philippe";"vers 1765";"27477 LR/ Recto; 15131; vol.8, p.64";"Département des Arts graphiques"
cl020559760;"""Le chef d'Us(Turfan) se soumet avec sa ville""";"CHOFFARD Pierre-Philippe";"vers 1765";"27481 LR/ Recto; 15133; vol.8, p.64";"Département des Arts graphiques"
cl020559761;"""Le chef d'Us(Turfan) se soumet avec sa ville""";"CHOFFARD Pierre-Philippe";"vers 1765";"27482 LR/ Recto; 15133; vol.8, p.64";"Département des Arts graphiques"
cl020559764;"""Le combat d'Arcul""";"PREVOST Benoît Louis";"vers 1765";"27485 LR/ Recto; 15135; vol.8, p.64";"Département des Arts graphiques"
cl020559765;"""Le combat d'Arcul""";"PREVOST Benoît Louis";"vers 1765";"27486 LR/ Recto; 15135; vol.8, p.64";"Département des Arts graphiques"
cl020559753;"""Le combat d'Oroï-jalatu""";"LE BAS Jacques Philippe";"vers 1765";"27474 LR/ Recto; 15129; vol.8, p.64";"Département des Arts graphiques"
cl020559752;"""Le combat d'Oroï-jalatu""";"LE BAS Jacques Philippe";"vers 1765";"27473 LR/ Recto; 15129; vol.8, p.64";"Département des Arts graphiques"
cl020559754;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"Vers 1765";"27475 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559755;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"vers 1765";"27476 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559742;"""Le combat de Tonguzluq""";"SAINT-AUBIN Augustin de";"vers 1765";"27463 LR/ Recto; 15123; vol.8, p.63";"Département des Arts graphiques"
cl020559759;"""Le combat de Yesil-köl-nör""";"LAUNAY Nicolas de";"vers 1765";"27480 LR/ Recto; 15132; vol.8, p.64";"Département des Arts graphiques"
