ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003021;"Etudes de figures masculines nues et étude d'hygromètre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2258, Recto; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020003025;"Pied droit, de face, vu en raccourci";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2261, Recto; MI 110; NIII 35498; vol.1, p.386";"Département des Arts graphiques"
cl020003028;"Jambes d'un personnage marchant, vues de derrière ; deux plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2264, Recto; MI 113; NIII 35501; vol.1, p.386";"Département des Arts graphiques"
cl020003030;"Deux arbres ; esquisse d'un écoinçon (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Recto; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl020003036;"Bases, architraves et corniches d'ordre corinthien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2271, Recto; MI 122; NIII 35510; vol.1, p.387";"Département des Arts graphiques"
cl020003038;"Deux études d'un collier avec un pendentif marqué WAST";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2273, Recto; MI 124; NIII 35512; vol.1, p.387";"Département des Arts graphiques"
cl020003041;"Une jambe gauche en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2275, Verso; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020003043;"Esquisse d'une loggia, reprise des arcs, gâbles et baies trilobées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2276, Verso; MI 127; NIII 35515; vol.1, p.387";"Département des Arts graphiques"
cl020003048;"Deux études d'un pied droit chaussé et trois études d'un pied gauche chaussé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Recto; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003050;"Etudes d'architecture";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2282, Recto; MI 146; NIII 35534; vol.1, p.388";"Département des Arts graphiques"
cl020003053;"Moulin d'eau morte actionnant une meule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2284, Recto; MI 148; NIII 35536; vol.1, p.388";"Département des Arts graphiques"
cl020003056;"Un moulin actionnant deux marteaux ; un prêtre grec ; un évêque, en buste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2286, Verso; NIII 35538; MI 150; vol.1, p.388";"Département des Arts graphiques"
cl020003057;"Poupe d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Recto; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003066;"Coque d'un navire porté par un dragon, et esquisse de la carène d'un bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Verso; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020003069;"Trois casques surmontés de cimiers et deux pièces de canons démontées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Recto; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020003085;"Tête d'homme oriental (?), de profil vers la gauche, coiffé d'un haut bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2308, Recto; MI 175; NIII 35563; vol.1, p.391";"Département des Arts graphiques"
cl020003086;"Tommaso Parentuceli, Borso d'Este et deux moines, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2309, Recto; MI 176; NIII 35564; vol.1, p.391";"Département des Arts graphiques"
cl020003090;"Six visages d'hommes, vu de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2313, Recto; MI 180; NIII 35568; vol.1, p.391";"Département des Arts graphiques"
cl020003096;"Quatre médaillons à l'effigie et aux armes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2318, Recto; MI 186; NIII 35574; vol.1, p.392";"Département des Arts graphiques"
cl020003099;"Etude d'un buste de jeune garçon à tête rasée";"David, Gérard";;"INV 2320, Recto; MI 188; NIII 35576; Primitifs des Pays-Bas P 61; vol.1, p.392";"Département des Arts graphiques"
cl020003100;"Jeune-homme, vu en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2321, Recto; MI 189; NIII 35577; vol.1, p.392";"Département des Arts graphiques"
cl020003101;"Tête de Borso d'Este, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1440";"INV 2322, Recto; NIII 35578; MI 190; vol.1, p.392";"Département des Arts graphiques"
cl020003105;"Tête d'un pèlerin et d'un homme ; deux femmes et un enfant ; tête d'enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2326, Recto; MI 194; NIII 35582; vol.1, p.393";"Département des Arts graphiques"
cl020003107;"Putto, assis, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2327, Verso; MI 195; NIII 35583; vol.1, p.393";"Département des Arts graphiques"
cl020003108;"Tête d'homme, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2328, Recto; MI 196; NIII 35584; vol.1, p.393";"Département des Arts graphiques"
cl020003109;"Tête de moine, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2329, Recto; MI 197; NIII 35585; vol.1, p.393";"Département des Arts graphiques"
cl020003113;"Homme, vu de dos, vêtu d'une pèlerine à capuchon, assis sur un banc";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2332, Verso; MI 200; NIII 35588; vol.1, p.394";"Département des Arts graphiques"
cl020003114;"Tête d'un jeune clerc, de trois quarts à gauche, regardant vers le haut";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2333, Recto; MI 201; NIII 35589; vol.1, p.394";"Département des Arts graphiques"
cl020003115;"Tête d'un jeune clerc, de trois quarts à gauche, regardant vers le haut";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2333, Verso; MI 201; NIII 35589; vol.1, p.394";"Département des Arts graphiques"
cl020003116;"Tête d'homme coiffée d'un bonnet, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2334, Recto; MI 202; NIII 35590; vol.1, p.394";"Département des Arts graphiques"
cl020003122;"L'empereur Sigismond de Luxembourg, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1431/1433";"INV 2339, Recto; MI 211; NIII 35599; vol.1, p.395";"Département des Arts graphiques"
cl020003126;"Tête de jeune femme coiffée d'un turban, de profil, vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2342, Recto; MI 217; NIII 35605; vol.1, p.395";"Département des Arts graphiques"
cl020003129;"Tête de chien, muselé et portant un collier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2343, Verso; NIII 35606; MI 218; vol.1, p.395";"Département des Arts graphiques"
cl020003135;"Figure d'homme drapé, assis, la tête tournée vers la gauche";"Lippi, Filippino";;"INV 2348, Recto; NIII 35646; MI 258; vol.1, p.396";"Département des Arts graphiques"
cl020003141;"Deux têtes d'un cheval harnaché et esquisse des naseaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2354, Recto; NIII 35659; MI 271; vol.1, p.397";"Département des Arts graphiques"
cl020003145;"Tête et encolure d'un cheval harnaché, le mors pendant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2358, Recto; MI 275; NIII 35663; vol.1, p.397";"Département des Arts graphiques"
cl020003147;"Cheval harnaché, la tête de face avec la bride pendante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2360, Recto; MI 277; NIII 35665; vol.1, p.397";"Département des Arts graphiques"
cl020003149;"Tête et encolure d'un cheval harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2362, Recto; MI 279; NIII 35667; vol.1, p.397";"Département des Arts graphiques"
cl020003158;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2369, Recto; MI 293; NIII 35681; vol.1, p.398";"Département des Arts graphiques"
cl020003160;"Cheval tombé sur le flanc gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2371, Recto; MI 295; NIII 35683; vol.1, p.398";"Département des Arts graphiques"
cl020003161;"Trois chevaux et un palefrenier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2372, Recto; MI 296; NIII 35684; vol.1, p.398";"Département des Arts graphiques"
cl020003163;"Deux chevaux, dont l'un éventré, et deux autres tombés à terre ; équarisseur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2374, Recto; MI 299; NIII 35687; vol.1, p.398";"Département des Arts graphiques"
cl020003164;"Cheval de trois quarts vers la droite, la tête de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2375, Recto; MI 300; NIII 35688; vol.1, p.399";"Département des Arts graphiques"
cl020003171;"Trois études de la tête d'un chat ; huit études de plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2381, Recto; MI 310; NIII 35698; vol.1, p.399";"Département des Arts graphiques"
cl020003172;"Un lézard empalé par la gueule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2382, Recto; MI 311; NIII 35699; vol.1, p.399";"Département des Arts graphiques"
cl020003176;"Etude de trois lions";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2385, Recto; MI 315; NIII 35703; vol.1, p.399";"Département des Arts graphiques"
cl020003178;"Un loir dans quatre positions différentes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2387, Recto; NIII 35708; MI 320; vol.1, p.400";"Département des Arts graphiques"
cl020003182;"Deux mains tenant un livre ; deux singes enchaînés, et esquisses de singes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Verso; NIII 35717; MI 329; vol.1, p.400";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020003193;"Une chèvre, une brebis et deux tortues";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Recto; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl020003197;"Un chameau vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2399, Recto; MI 339; NIII 35727; vol.1, p.401";"Département des Arts graphiques"
cl020003201;"Tête et encolure de deux chevaux et tête d'un troisième, de profil vers la gauche";"ANONYME ITALIEN XVè s";;"INV 2403, Recto; MI 343; NIII 35731; vol.1, p.401";"Département des Arts graphiques"
cl020003205;"Etude de la partie postérieure du corps d'un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2407, Recto; MI 347; NIII 35735; vol.1, p.402";"Département des Arts graphiques"
cl020003206;"Boeuf ailé de saint Luc ouvrant, de ses pieds, le livre de l'évangéliste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2408, Recto; NIII 35739; MI 351; vol.1, p.402";"Département des Arts graphiques"
cl020003207;"Attelage de deux buffles sour un joug, marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Recto; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020003209;"Boeuf (?) couché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2410, Recto; MI 353; NIII 35741; vol.1, p.402";"Département des Arts graphiques"
cl020003210;"Deux vaches et une génisse couchées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2411, Recto; MI 354; NIII 35742; vol.1, p.402";"Département des Arts graphiques"
cl020003211;"Un bouc ; dix études d'un escargot ; une tortue d'eau vue de dessus et de dessous";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2412, Recto; MI 355; NIII 35743; vol.1, p.402";"Département des Arts graphiques"
cl020003215;"Portrait d'homme de trois quarts à droite ; profil ; gribouillage";"MAITRE DE LA PALA SFORZESCA";;"INV 2416, Recto; NIII 35748; MI 360; vol.1, p.403";"Département des Arts graphiques"
cl020003217;"Deux études de la tête d'un chat ; esquisse d'un renard de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2418, Recto; MI 362; NIII 35750; vol.1, p.403";"Département des Arts graphiques"
cl020003218;"Partie antérieure d'un chat couché, la gueule ouverte";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Recto; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl020003220;"Chat couché ; l'Enfant Jésus assis soutenu par la main gauche de la Vierge";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2420, Recto; MI 364; NIII 35752; vol.1, p.403";"Département des Arts graphiques"
cl020003223;"Renard mort (?), couché sur le flanc droit, la tête tournée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2423, Recto; MI 367; NIII 35755; vol.1, p.403";"Département des Arts graphiques"
cl020003224;"Loup mort, couché sur le flanc droit, disposé dans une attitude menaçante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2424, Recto; NIII 35756; MI 368; vol.1, p.403";"Département des Arts graphiques"
cl020003226;"Guépard bondissant, de profil vers la droite, et portant un collier rouge";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2426, Recto; MI 370; NIII 35758; vol.1, p.404";"Département des Arts graphiques"
cl020003232;"Lévrier couché sur le flanc gauche, la tête à droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2431, Recto; MI 379; NIII 35767; vol.1, p.404";"Département des Arts graphiques"
cl020003236;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2434, Recto; MI 381; NIII 35769; vol.1, p.404";"Département des Arts graphiques"
cl020003237;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2435, Recto; MI 382; NIII 35770; vol.1, p.404";"Département des Arts graphiques"
cl020003238;"Trois lapins, un chamois, un daim ; un homme assis";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2436, Recto; MI 383; NIII 35771; vol.1, p.405";"Département des Arts graphiques"
cl020003239;"Tête de lièvre, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2437, Recto; MI 384; NIII 35772; vol.1, p.405";"Département des Arts graphiques"
cl020003241;"Quatre pattes de chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2438, Verso; MI 385; NIII 35773; vol.1, p.405";"Département des Arts graphiques"
cl020003244;"Etude d'un chien saisissant un lièvre";"SACCHIENSE Giovanni Antonio";;"INV 2441, Recto; MI 392; NIII 35780; vol.1, p.405";"Département des Arts graphiques"
cl020003247;"Cheval harnaché, vu par l'arrière, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2444, Recto; MI 398; NIII 35786; vol.1, p.405";"Département des Arts graphiques"
cl020003248;"Lièvre vu de profil, courant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2445, Recto; MI 399; NIII 35787; vol.1, p.405";"Département des Arts graphiques"
cl020003257;"Quatre rapaces ; deux mangeant, les deux autres au repos ; un rongeur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2452, Verso; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl020003259;"Aigle royal debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2454, Recto; NIII 35843; MI 455; vol.1, p.406";"Département des Arts graphiques"
cl020003260;"Avant-main d'un cheval de trois quarts vers la droite, et reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2455, Recto; MI 457; NIII 35845; vol.1, p.406";"Département des Arts graphiques"
cl020003261;"Perruche à collier perchée, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2456, Recto; MI 459; NIII 35847; vol.1, p.406";"Département des Arts graphiques"
cl020003262;"Un oiseau indéterminé (guêpier?) et un pigeon ornemental, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2457, Recto; MI 460; NIII 35848; vol.1, p.406";"Département des Arts graphiques"
cl020003263;"âne debout ; esquisse d'un âne avec un ânier, reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2458, Recto; MI 461; NIII 35849; vol.1, p.406";"Département des Arts graphiques"
cl020003266;"Sarcelle d'hiver femelle, nageant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2461, Recto; MI 465; NIII 35853; vol.1, p.407";"Département des Arts graphiques"
