ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020603368;Pallas;"FREZZA Giovanni Girolamo";1763;"L 208 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603377;"Portrait de Raphaël";"LARMESSIN Nicolas IV de";1763;"L 208 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603384;"Saint George";"LARMESSIN Nicolas IV de";1763;"L 208 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603387;"St Jean dans le désert";"CHEREAU LE VIEUX François";1763;"L 208 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603388;"Le Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603390;"La Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603392;"La Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603402;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603407;"La Calomnie, peinte par Apelles";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603411;"Etude pour le tableau de la dispute sur le Saint Sacrement";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603412;"Etudes pour le tableau de l'Ecole d'Athènes";"Robert de Sery";1763;"L 208 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603414;Paysages;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/50 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603418;"La Circoncision de nôtre Seigneur Jésus Christ";"LEPICIE Bernard";1763;"L 208 LR/54 Recto; vol.9, p.75";"Département des Arts graphiques"
