ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111058;"Ensemble de 33 carreaux de pavement bicolores regroupés en plusieurs ensembles et en carreaux de pavage individuels";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111177;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 1 à 4)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111183;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111186;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 9 à 11)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111187;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 9 à 11)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111196;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114400;"Carreau de pavement bicolore, d'un ensemble de deux (OA 10218 15 à 16)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114402;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 18 à 20)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114412;"Carreau de pavement bicolore : dragon ou guivre";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 12107 1; SN 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111179;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 23 à 25)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111180;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 1 à 4)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111181;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 1 à 4)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111185;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111190;"Carreau de pavement bicolore, d'un ensemble de deux (OA 10218 15 à 16)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111194;"Carreau de pavement bicolore, d'un ensemble de deux (OA 10218 21 et 22)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111199;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112965;"Carreau de pavement bicolore : dragon ou guivre";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 12107 2; SN 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114398;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 9 à 11)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114399;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 12 à 14)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114401;"Carreau de pavement bicolore, d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 17; SN 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114404;"Carreau de pavement bicolore, d'un ensemble de deux (OA 10218 21 et 22)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114405;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 23 à 25)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114406;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 23 à 25)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114407;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112986;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
