ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022057;"Portrait d'homme";"BERTAUD Pierre";;"RF 6866, Recto; vol.21, p.296";"Département des Arts graphiques"
cl010178873;"jeton de comptabilité";;;"SB 4992";"Département des Antiquités orientales"
cl010112479;"Coq de montre";;;"OA 10116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178874;figurine;;;"SB 4993";"Département des Antiquités orientales"
cl010109660;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177982;vase;;"-3500 / -3100  (Uruk)";"SB 4071; R 84";"Département des Antiquités orientales"
cl010178684;feuille;;;"SB 4795; GTZ 562";"Département des Antiquités orientales"
cl010099570;"Tapisserie : Scènes de l'Histoire de Busant";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 7351; RF 7351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099450;"Chandelier tripode, à pieds en forme de patte, avec une inscription";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102813;"Saint Jean le Théologien (Evangéliste)";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"AC 868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010409350;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 L";"Département des Antiquités orientales"
cl020513713;"Etude d'homme drapé";"Primaticcio, Francesco (dit Le Primatice)";;"RF 53029, Recto";"Département des Arts graphiques"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010268256;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 66; Cp 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010117022;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111015;"Pendant de harnais";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105991;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113947;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";;"1800 / 1900  (XIXe siècle)";"R 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351906;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D 863.1.93";"Département des Antiquités grecques, étrusques et romaines"
cl010102030;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105828;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105997;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 549 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105827;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105983;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010383090;"Croix processionnelle";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 12870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035540;"Sara la baigneuse";"Delaroche, Paul";;"RF 35075, Recto; vol.28, p.28";"Département des Arts graphiques"
cl010102039;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105987;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102032;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109661;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105986;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102033;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035520;"Scène de la Révolution française";"Delaroche, Paul";;"RF 35058, Recto; vol.28, p.30";"Département des Arts graphiques"
cl010105829;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105823;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102031;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175963;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1932";"Département des Antiquités orientales"
cl010176204;scellement;;"-4000 / -3500  (Suse I)";"SB 2136";"Département des Antiquités orientales"
cl010176313;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 2245";"Département des Antiquités orientales"
cl010176207;scellement;;"-4000 / -3500  (Suse I)";"SB 2139";"Département des Antiquités orientales"
cl010176175;scellement;;"-4000 / -3500  (Suse I)";"SB 2107";"Département des Antiquités orientales"
cl010176295;scellement;;"-4000 / -3500  (Suse I)";"SB 2227";"Département des Antiquités orientales"
cl010113021;"Console d'applique, orné d'une corbeille de fleurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008921;"Scène mythologique : le Triomphe d'Amour ?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6409, Recto; NIII 4726; MA 4434; vol.3, p.302";"Département des Arts graphiques"
cl010101097;"Statuette : Vierge à l'Enfant trônant, au chardonneret";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109814;"Tasse et soucoupe, d'une paire (voir TH 1305)";;1773;"TH 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099209;"Volets du triptyque de la Dormition de la Vierge";"Siegersdorf, Hensel von";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 6288; CL 23426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098205;"Polyptyque : Vierge glorieuse ; scènes de la Vie de la Vierge";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303484;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.1; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303487;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.4; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303488;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.5; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303490;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.7; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303489;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.6; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303485;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.2; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303486;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.3; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
