ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109209;"Albarello : buste féminin de face";Anonyme;"vers 1500";"OA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116009;"Bassin d'aiguière : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105407;"Coupe ronde : buste féminin";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1601; BX315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115976;"Plat rond : Buste féminin";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010113135;"Grand plat rond : buste féminin";Anonyme;"1510 / 1525  (1er quart du XVIe siècle)";"OA 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097849;"Plat rond : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116128;"Coupe ronde : buste féminin";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108054;"Grand plat rond : buste féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"OA 9447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117048;"Grand plat rond : buste féminin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010275382;"statue en buste";;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNE 815; Cp 6455; Ma 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010109214;"Bassin d'aiguière à ombilic : buste féminin";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097890;"Plat rond : buste féminin, LUCHRETIA BELLA";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278826;"statue en buste";;;"Ma 571.2; Ma 5398; MR 671.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252286;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 253.?";"Département des Antiquités grecques, étrusques et romaines"
cl010097906;"Coupe ronde à pied : buste féminin de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010115932;"Coupe basse, ronde et godronnée : buste féminin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252416;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010116030;"Plat rond : buste féminin de face";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298724;"figurine en buste";;"-600 / -500  (VIe s. av. J.-C.)";"E 32291";"Département des Antiquités grecques, étrusques et romaines"
cl010109170;"Fragment du fond d'un plat : buste féminin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl020233452;"Portrait de femme ; croquis de buste féminin";"YVON Adolphe";;"RF 42607, 20; vol.31, p.189";"Département des Arts graphiques"
cl010278646;"statue en buste";;;"Ma 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010301905;"Tirage d’un camée représentant un buste féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3216";"Département des Antiquités grecques, étrusques et romaines"
cl010301912;"Tirage d’un camée représentant un buste féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010301904;"Tirage d’un camée représentant un buste féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010105367;"Albarello : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 1813; ADL 5482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215653;"Etude d'une étole nouée autour d'un buste féminin";"Degas, Edgar";;"RF 5634.TER, 6; vol.21, p.97";"Département des Arts graphiques"
cl010294445;"statuette en buste ; couronnement de trépied";;;"Br 826; ED 4487; INV 624; N 5709";"Département des Antiquités grecques, étrusques et romaines"
cl010105046;"Grand plat rond : Buste feminin de profil gauche";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"SN 817; 2008.1.130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278848;"statue en buste";;;"Ma 5421";"Département des Antiquités grecques, étrusques et romaines"
cl010271212;"statue en buste";;;"Gy 0896";"Département des Antiquités grecques, étrusques et romaines"
cl010260048;"figurine en buste";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010099890;"Albarello : profil gauche féminin";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278844;"statue en buste";;;"Ma 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010278850;"statue en buste";;;"Ma 5424";"Département des Antiquités grecques, étrusques et romaines"
cl010253940;"statue en buste";;;"Ma 1028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010106951;"Plaque : Portrait féminin";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"MRR 259; N 1275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275352;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010257942;"statuette en buste";;"30 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 28; NIII 3254";"Département des Antiquités grecques, étrusques et romaines"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010267711;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp Suppl 239";"Département des Antiquités grecques, étrusques et romaines"
cl010258176;"statuette en buste";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Br 42; MN 34; INV 642; N 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010275255;"statue en buste";;"vers 235";"Cp 6452; Ma 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010277223;"statue en buste";;"vers 230";"MND 2137; Ma 3552";"Département des Antiquités grecques, étrusques et romaines"
cl020500156;"Initiale cadelée D avec personnage féminin en buste (ASSENOCH)";"ANONYME FRANCAIS XVIè s";;"RF 28951.3, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 152; vol.25, p.431";"Département des Arts graphiques"
cl010278885;"statue en buste";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 547; MR 644; N 999";"Département des Antiquités grecques, étrusques et romaines"
cl010275309;"statue en buste ; statue";;"178 / 220  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6439; Ma 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010301916;"Tirage d’un camée représentant un buste féminin de profil";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010361087;"statue ; buste";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1557";"Département des Antiquités orientales"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010276265;"statue ; statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6451; Ma 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010251772;"statue en buste";;;"Ma 426.2; MR 428; N 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010259825;"figurine en buste";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010259860;"figurine en buste";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010275315;"statue en buste";;"vers 161";"Cp 6432; Ma 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010275345;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1183; MR 485; N 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010275757;"statue en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010276205;"statue en buste";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Ma 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010277133;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1550; Ma 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010278849;"statue en buste";;;"Ma 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010280601;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 433";"Département des Antiquités grecques, étrusques et romaines"
cl010266055;"figurine ; ex-voto";;;"Cp 4220; S 782";"Département des Antiquités grecques, étrusques et romaines"
cl010249945;"statue en buste";;;"Ma 2342; MR 497; N 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010249989;"statue en buste";;;"Ma 226; MR 672";"Département des Antiquités grecques, étrusques et romaines"
cl010251660;"statue en buste";;;"Ma 2328.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251736;"statue en buste";;;"Ma 1050.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251760;"statue en buste";;;"Ma 421.2; MR 675";"Département des Antiquités grecques, étrusques et romaines"
cl010251765;"statue en buste";;;"Ma 5423; Ma 1084.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259824;"figurine en buste";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010275281;"statue en buste";;"193 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1103; MR 638; N 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010275418;"statue en buste";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 821; Ma 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010278957;"statue en buste";;;"Ma 624; MR 509; MR 509.?";"Département des Antiquités grecques, étrusques et romaines"
cl010279058;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 76";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010304541;"statue en buste";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 581; MR 499";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010250217;"statue en buste";;;"Ma 1364; MR 20; N 855";"Département des Antiquités grecques, étrusques et romaines"
cl010266573;"figurine en buste";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010418505;"statue en buste";;;"S 14560";"Département des Antiquités grecques, étrusques et romaines"
cl010250225;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 423.?; MR 496; N 1343; SMD 127; IAVI-01-06; 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010251697;"statue en buste";;;"Ma 1054.2; MR 538; N 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010259179;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010261232;"figurine en buste";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 366";"Département des Antiquités grecques, étrusques et romaines"
cl010275236;"statue en buste";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010275317;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1147; MR 486; N 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010278539;"statue en buste";;;"Ma 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010278855;"statue en buste";;;"Ma 5430";"Département des Antiquités grecques, étrusques et romaines"
cl020574346;"Buste de femme nue";"DENIS Maurice";1920;"RF 54566, 38";"Département des Arts graphiques"
cl010249937;"statue ; statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1055; MR 495; N 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010251661;"statue en buste";;;"MNE 813; Cp 6427; Ma 1271.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259194;"figurine en buste";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010255466;"figurine en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"AO 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010258538;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 784; Cp 6915";"Département des Antiquités grecques, étrusques et romaines"
cl010275048;"figurine en buste";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LL 498; N 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010418506;"statue en buste";;;"S 14561";"Département des Antiquités grecques, étrusques et romaines"
cl010278837;"statue en buste";;;"Ma 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010304409;"statue en buste";;;"Ma 5142; Ma 5602";"Département des Antiquités grecques, étrusques et romaines"
cl020573483;"Buste de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 13";"Département des Arts graphiques"
cl010302666;"Coupe à décor surpeint ornée d'un buste de femme";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 614; Cp 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010271161;"statue en buste";;;"Gy 0812";"Département des Antiquités grecques, étrusques et romaines"
cl010294000;"attache d'anse";;;"Br 5987; PHENICIE 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010346463;"statue en buste";;"-1800 / -1700  (XVIIIe s. av. J.-C.)";MHD.999.4.1;"Département des Antiquités grecques, étrusques et romaines"
cl010089597;"Buste de femme";France;"1800 / 1900  (XIXe siècle)";"CH B 275; GML 8096.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010288848;figurine;;;"Bj 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010045316;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6148; TC 747; X 4849; B 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266427;"statue ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010293997;"attache d'anse";;;"Br 5984; PHENICIE 10378";"Département des Antiquités grecques, étrusques et romaines"
cl010105164;"Coupe ronde : portrait féminin de profil";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355581;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"SMD 1";"Département des Antiquités grecques, étrusques et romaines"
cl010270897;"Tirage d’un relief représentant le buste d’une Nikê tenant un casque";;;"Gy 0470";"Département des Antiquités grecques, étrusques et romaines"
cl010277169;"Buste de Minerve";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 35; MR 569; N 439";"Département des Antiquités grecques, étrusques et romaines"
cl010106665;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"-1530 / 1540  (2e quart du XVIe siècle)";"OA 1753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl010042149;coupe;;"650 / 950  (époque islamique)";"E 11907 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271556;"statue en buste";;;"Gy 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010275354;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6619; Ma 1197; S 5627";"Département des Antiquités grecques, étrusques et romaines"
cl010041900;jarre;;"500 / 800  (époque byzantine ; époque islamique)";"E 10993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117941;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089757;"Buste de femme";"France ; Pajou, Augustin";"1800 / 1900  (XIXe siècle)";"CH M 35; GML 8997";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010177620;figurine;;"-333 / 324  (Hellénistique)";"SB 3695";"Département des Antiquités orientales"
cl010089568;"Buste de femme";France;"1700 / 1800  (XVIIIe siècle)";"CH B 220; MNS 3340";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281628;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010270642;"Tirage intégral du torse et du buste d’une figure du fronton ouest du Pathénon, dite ""Amphitrite""";;;"Gy 0136";"Département des Antiquités grecques, étrusques et romaines"
cl020625176;"Misia Natanson en buste et deux études de figures";"BONNARD Pierre";;"RF 54846, Verso";"Département des Arts graphiques"
cl010126160;figurine;;"-200 / 0  (Hellénistique)";"AO 25764; CP 10176";"Département des Antiquités orientales"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346525;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010045220;tabula;;"395 / 641  (époque byzantine)";"AF 5466; X 4147; TC 32; E 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045115;tabula;;"395 / 641  (époque byzantine)";"AF 5475; X 4156; TC 43; F 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010045556;tabula;;"395 / 641  (époque byzantine)";"E 28287; Guimet 218; MG 5287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045558;tabula;;"395 / 641  (époque byzantine)";"E 28297; Guimet 228; MG 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049625;"bande décorative d'habillement ; tabula";;"350 / 540  (époque byzantine)";"E 28328; Guimet 259; MG 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045291;tabula;;"395 / 641  (époque byzantine)";"AF 5982; X 4665; TC 565; E 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045304;tabula;;"395 / 641  (époque byzantine)";"AF 6053; X 4736; TC 635; E 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045322;tabula;;"395 / 641  (époque byzantine)";"AF 6254; X 4983; TC 803; F 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460310;tabula;;"395 / 641  (époque byzantine)";"AF 5948 B; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460311;tabula;;"395 / 641  (époque byzantine)";"AF 5948 C; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257124;"élément de collier";;;"Bj 706; MNC 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010045228;tabula;;"395 / 641  (époque byzantine)";"AF 5476; X 4157; TC 44; F 229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045286;tabula;;"395 / 641  (époque byzantine)";"AF 5948 A; X 46; TC 531; F 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010181791;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9031; GMIS 305";"Département des Antiquités orientales"
cl010281587;figurine;;;"MNE 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010290403;"couronnement de trépied";;;"Br 2609; MNC 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010045302;tabula;;"395 / 641  (époque byzantine)";"AF 6044; X 4727; TC 625; F 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278538;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 506; MR 491; N 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010050023;tabula;;"410 / 550  (époque byzantine)";"E 28715; Guimet 643; MG 5715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010171335;figurine;;"vers -600";"MN 910; S 360";"Département des Antiquités orientales"
cl010167757;cachet;;"224 / 677  (Sassanide)";"AO 7139; CCO A. 1452; Gyselen 1993, 20.A.6; Gignoux 1978, 9.70";"Département des Antiquités orientales"
cl010064151;"Jeune femme en buste";"Guérin, Pierre-Narcisse ; France";1812;"RF 3730";"Département des Peintures"
cl010167756;cachet;;"224 / 677  (Sassanide)";"AO 7138; CCO A. 1453; Gyselen 1993, 20.A.5; Gignoux 1978, 9.59";"Département des Antiquités orientales"
cl010290539;"anse de cruche";;;"Br 2800; ED 3840; INV 580; N 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010270543;"Tirage de la ""Sappho d'Oxford"" (ou ""buste d'Oxford"", ""Amazone"", ""Phryné"", ""Aphrodite"")";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0022";"Département des Antiquités grecques, étrusques et romaines"
cl020562780;"Buste d'homme moustachu, de face et deux croquis de femme nue, dansant ou sautant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 15; vol.33, p.192";"Département des Arts graphiques"
cl010284328;figurine;;"vers -400";"S 2062";"Département des Antiquités grecques, étrusques et romaines"
cl020563295;"En haut, deux figures nues assises à l'intérieur d'une roue surmontée d'un putto ; en bas, femme nue en buste, de profil à gauche, cheveux [?], en haut à droite, petit croquis imperceptible d'un buste, dans un encadrement carré";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 56; vol.33, p.223";"Département des Arts graphiques"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010094599;"Buste de Louise de Savoie, mère de François Ier (1476-1531)";"France Val de Loire ; France";"vers 1515";"RF 2659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278553;statuette;;;"Ma 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010261118;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010278308;statue;;;"Ma 4782";"Département des Antiquités grecques, étrusques et romaines"
cl010256357;statuette;;;"Bj 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010294002;"attache d'anse";;;"Br 5989; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010259761;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.1";"Département des Antiquités grecques, étrusques et romaines"
