ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360092;couteau;;;58787;"Département des Antiquités orientales"
cl010345684;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58616;"Département des Antiquités grecques, étrusques et romaines"
cl010360083;ciseau;;;58785;"Département des Antiquités orientales"
cl010359878;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 736; LI 1076.27";"Département des Antiquités orientales"
cl010345655;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345798;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58611;"Département des Antiquités grecques, étrusques et romaines"
cl010346102;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58609;"Département des Antiquités grecques, étrusques et romaines"
cl010360049;"hache marteau";;;58764;"Département des Antiquités orientales"
cl010345567;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58608;"Département des Antiquités grecques, étrusques et romaines"
cl010345691;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58613;"Département des Antiquités grecques, étrusques et romaines"
cl010360554;outil;;"-4500 / -1150  (Chalcolithique)";"AM 1316";"Département des Antiquités orientales"
cl010168280;"pierre ; outil";;;"AO 7509 A";"Département des Antiquités orientales"
cl010418383;"pierre ; outil";;;"AO 7509 B";"Département des Antiquités orientales"
cl010418384;"pierre ; outil";;;"AO 7509 C";"Département des Antiquités orientales"
cl010426082;outil;;"-4500 / -1150  (Chalcolithique)";4468;"Département des Antiquités orientales"
cl010192723;poids;;;"AO 32544; FL 13; M. 49";"Département des Antiquités orientales"
cl010358402;"balle de fronde ; lingot ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 23; AM 1264 14";"Département des Antiquités orientales"
cl010426083;outil;;"-4500 / -1150  (Chalcolithique)";4467;"Département des Antiquités orientales"
cl010426084;outil;;"-4500 / -1150  (Chalcolithique)";4471;"Département des Antiquités orientales"
cl010346134;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58705;"Département des Antiquités grecques, étrusques et romaines"
cl010192724;outil;;;"AO 32543; M. 420";"Département des Antiquités orientales"
cl010360794;poids;;;"AO 12106 16; TG 1989";"Département des Antiquités orientales"
cl010196745;"hache ; poids";;"-3500 / -3100  (Suse II)";"E 886";"Département des Antiquités orientales"
cl010360189;hache;;;59163;"Département des Antiquités orientales"
cl010345690;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58612;"Département des Antiquités grecques, étrusques et romaines"
cl010196751;"broyeur ; hache";;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; R 170; D.39.17.2";"Département des Antiquités orientales"
cl010196225;poids;;;"AS 9536";"Département des Antiquités orientales"
cl010196431;poids;;;"AS 9493";"Département des Antiquités orientales"
cl010359862;hache;;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; D.39.17.1; R 170";"Département des Antiquités orientales"
cl010360782;poids;;;"AO 12106 6; TG 1475";"Département des Antiquités orientales"
cl010196715;outil;;"-3500 / -3100  (Suse II)";"T 56; T 56";"Département des Antiquités orientales"
cl010180928;outil;;;"SB 8177; GMIS 140";"Département des Antiquités orientales"
cl010360025;pendeloque;;"-3300 / -1150  (Bronze)";"AS 4119; 57909";"Département des Antiquités orientales"
cl010360080;ciseau;;;58786;"Département des Antiquités orientales"
cl010004782;"silex biface";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26857";"Département des Antiquités égyptiennes"
cl010360036;outil;;;"AO 12106 26; TG 1331";"Département des Antiquités orientales"
cl010189369;sculpture;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18446; AS 11816";"Département des Antiquités orientales"
cl010153844;figurine;;"vers -4000";"AO 29448";"Département des Antiquités orientales"
cl010360190;hache;;;59164;"Département des Antiquités orientales"
cl010196725;"peson ; masse d'armes";;;"T 56 bis; T 56 bis";"Département des Antiquités orientales"
