ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440322;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3226; HL MOUL 2169";"Service de l'Histoire du Louvre"
cl010440329;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3216; HL MOUL 2176";"Service de l'Histoire du Louvre"
cl010440331;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3218; HL MOUL 2178";"Service de l'Histoire du Louvre"
cl010440332;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3219; HL MOUL 2179";"Service de l'Histoire du Louvre"
cl010440333;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3208; HL MOUL 2180";"Service de l'Histoire du Louvre"
cl010440337;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3359; HL MOUL 2260";"Service de l'Histoire du Louvre"
cl010440341;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3320; HL MOUL 2264";"Service de l'Histoire du Louvre"
cl010440345;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3205; HL MOUL 2184";"Service de l'Histoire du Louvre"
cl010440349;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3307; HL MOUL 2188";"Service de l'Histoire du Louvre"
cl010440351;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3201; HL MOUL 2190";"Service de l'Histoire du Louvre"
cl010440357;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3196; HL MOUL 2196";"Service de l'Histoire du Louvre"
cl010440365;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3184; HL MOUL 2204";"Service de l'Histoire du Louvre"
cl010440370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3188; HL MOUL 2209";"Service de l'Histoire du Louvre"
cl010440371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3180; HL MOUL 2210";"Service de l'Histoire du Louvre"
cl010440372;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3181; HL MOUL 2211";"Service de l'Histoire du Louvre"
cl010440378;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3170; HL MOUL 2217";"Service de l'Histoire du Louvre"
cl010440380;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3172; HL MOUL 2219";"Service de l'Histoire du Louvre"
cl010440381;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3167; HL MOUL 2220";"Service de l'Histoire du Louvre"
cl010440398;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3151; HL MOUL 2237";"Service de l'Histoire du Louvre"
cl010440411;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3363; HL MOUL 2250";"Service de l'Histoire du Louvre"
cl010440420;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3318; HL MOUL 2267";"Service de l'Histoire du Louvre"
cl010440427;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3325; HL MOUL 2274";"Service de l'Histoire du Louvre"
cl010449391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3400; HL MOUL 2166.02";"Service de l'Histoire du Louvre"
cl010439916;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2199; HL MOUL 1744";"Service de l'Histoire du Louvre"
cl010442648;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.535; HL MOUL 1438.03";"Service de l'Histoire du Louvre"
cl010439712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.703; HL MOUL 1512";"Service de l'Histoire du Louvre"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
cl010439897;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.916; HL MOUL 1725.01";"Service de l'Histoire du Louvre"
cl010442968;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.912; HL MOUL 1725.04";"Service de l'Histoire du Louvre"
cl010440318;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3221; HL MOUL 2165.01";"Service de l'Histoire du Louvre"
cl010439638;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.533; HL MOUL 1438.01";"Service de l'Histoire du Louvre"
cl010443367;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.605; HL MOUL 1891.02";"Service de l'Histoire du Louvre"
cl010439881;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2043; HL MOUL 1701";"Service de l'Histoire du Louvre"
cl010442966;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.910; HL MOUL 1725.02";"Service de l'Histoire du Louvre"
cl010440280;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3282; HL MOUL 2123.01";"Service de l'Histoire du Louvre"
cl010440292;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3263; HL MOUL 2135";"Service de l'Histoire du Louvre"
cl010440401;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3147; HL MOUL 2240.01";"Service de l'Histoire du Louvre"
cl010440402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3160; HL MOUL 2241";"Service de l'Histoire du Louvre"
cl010443527;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3148; HL MOUL 2240.02";"Service de l'Histoire du Louvre"
cl010440400;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3159; HL MOUL 2239";"Service de l'Histoire du Louvre"
cl010440283;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3253; HL MOUL 2126";"Service de l'Histoire du Louvre"
cl010440286;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3250; HL MOUL 2129.01";"Service de l'Histoire du Louvre"
cl010440302;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3249; HL MOUL 2145";"Service de l'Histoire du Louvre"
cl010440312;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3230; HL MOUL 2159";"Service de l'Histoire du Louvre"
cl010440317;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3220; HL MOUL 2164";"Service de l'Histoire du Louvre"
cl010443487;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3265; HL MOUL 2127.02";"Service de l'Histoire du Louvre"
cl010443488;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3251; HL MOUL 2129.02";"Service de l'Histoire du Louvre"
cl010443489;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3252; HL MOUL 2129.03";"Service de l'Histoire du Louvre"
cl010440330;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3217; HL MOUL 2177";"Service de l'Histoire du Louvre"
cl010440347;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3207; HL MOUL 2186";"Service de l'Histoire du Louvre"
cl010440348;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3304; HL MOUL 2187";"Service de l'Histoire du Louvre"
cl010440350;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3200; HL MOUL 2189";"Service de l'Histoire du Louvre"
cl010440352;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3193; HL MOUL 2191";"Service de l'Histoire du Louvre"
cl010440354;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3203; HL MOUL 2193";"Service de l'Histoire du Louvre"
cl010440360;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3194; HL MOUL 2199.01";"Service de l'Histoire du Louvre"
cl010440366;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3185; HL MOUL 2205";"Service de l'Histoire du Louvre"
cl010440369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3187; HL MOUL 2208";"Service de l'Histoire du Louvre"
cl010440376;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3168; HL MOUL 2215";"Service de l'Histoire du Louvre"
cl010440379;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3171; HL MOUL 2218";"Service de l'Histoire du Louvre"
cl010440390;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3152; HL MOUL 2229";"Service de l'Histoire du Louvre"
cl010440391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3153; HL MOUL 2230";"Service de l'Histoire du Louvre"
cl010440393;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3149; HL MOUL 2232";"Service de l'Histoire du Louvre"
cl010440397;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3158; HL MOUL 2236";"Service de l'Histoire du Louvre"
cl010440406;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3365; HL MOUL 2245";"Service de l'Histoire du Louvre"
cl010440412;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3411; HL MOUL 2251";"Service de l'Histoire du Louvre"
cl010440416;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3322; HL MOUL 2255";"Service de l'Histoire du Louvre"
cl010440421;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3323; HL MOUL 2268";"Service de l'Histoire du Louvre"
cl010440423;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3314; HL MOUL 2270";"Service de l'Histoire du Louvre"
cl010440424;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3324; HL MOUL 2271";"Service de l'Histoire du Louvre"
cl010443526;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3155; HL MOUL 2231.02";"Service de l'Histoire du Louvre"
cl010440299;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3267; HL MOUL 2142";"Service de l'Histoire du Louvre"
cl010439983;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3301; HL MOUL 2149";"Service de l'Histoire du Louvre"
cl010439985;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3236; HL MOUL 2151.01";"Service de l'Histoire du Louvre"
cl010440287;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3261; HL MOUL 2130";"Service de l'Histoire du Louvre"
cl010442821;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1719; HL MOUL 1628.02";"Service de l'Histoire du Louvre"
cl010443515;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3222; HL MOUL 2165.02";"Service de l'Histoire du Louvre"
cl010440281;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3256; HL MOUL 2124";"Service de l'Histoire du Louvre"
cl010440294;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3326; HL MOUL 2137.01";"Service de l'Histoire du Louvre"
cl010440316;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3223; HL MOUL 2163";"Service de l'Histoire du Louvre"
cl010443495;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3245; HL MOUL 2136.02";"Service de l'Histoire du Louvre"
cl010443503;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3327; HL MOUL 2137.02";"Service de l'Histoire du Louvre"
cl010443505;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3260; HL MOUL 2138.03";"Service de l'Histoire du Louvre"
cl010439833;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.31; HL MOUL 1993";"Service de l'Histoire du Louvre"
cl010443507;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3243; HL MOUL 2147.02";"Service de l'Histoire du Louvre"
cl010440150;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.492; HL MOUL 1970";"Service de l'Histoire du Louvre"
cl010439543;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1718; HL MOUL 1628.01";"Service de l'Histoire du Louvre"
cl010442967;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.911; HL MOUL 1725.03";"Service de l'Histoire du Louvre"
cl010439652;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.528; HL MOUL 1452";"Service de l'Histoire du Louvre"
cl010442647;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.534; HL MOUL 1438.02";"Service de l'Histoire du Louvre"
cl010440290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3270; HL MOUL 2133";"Service de l'Histoire du Louvre"
cl010440403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3161; HL MOUL 2242";"Service de l'Histoire du Louvre"
cl010440404;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3162; HL MOUL 2243";"Service de l'Histoire du Louvre"
cl010443485;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3283; HL MOUL 2123.02";"Service de l'Histoire du Louvre"
cl010440326;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3212; HL MOUL 2173";"Service de l'Histoire du Louvre"
cl010440304;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3242; HL MOUL 2147.01";"Service de l'Histoire du Louvre"
cl010440306;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3240; HL MOUL 2153";"Service de l'Histoire du Louvre"
cl010443508;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3237; HL MOUL 2151.02";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010440284;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3264; HL MOUL 2127.01";"Service de l'Histoire du Louvre"
cl010440293;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3244; HL MOUL 2136.01";"Service de l'Histoire du Louvre"
cl010440295;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3258; HL MOUL 2138.01";"Service de l'Histoire du Louvre"
cl010440298;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3266; HL MOUL 2141";"Service de l'Histoire du Louvre"
cl010440313;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3228; HL MOUL 2160.01";"Service de l'Histoire du Louvre"
cl010440314;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3234; HL MOUL 2161";"Service de l'Histoire du Louvre"
cl010440323;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3227; HL MOUL 2170";"Service de l'Histoire du Louvre"
cl010443496;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3246; HL MOUL 2136.03";"Service de l'Histoire du Louvre"
cl010443504;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3259; HL MOUL 2138.02";"Service de l'Histoire du Louvre"
cl010443511;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3229; HL MOUL 2160.02";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
cl010440297;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3257; HL MOUL 2140";"Service de l'Histoire du Louvre"
cl010440300;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3248; HL MOUL 2143";"Service de l'Histoire du Louvre"
cl010440138;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2187; HL MOUL 1958";"Service de l'Histoire du Louvre"
cl010440147;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.383; HL MOUL 1967";"Service de l'Histoire du Louvre"
cl010438860;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1051; HL MOUL 0684";"Service de l'Histoire du Louvre"
cl010440274;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3289; HL MOUL 2117";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010439767;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2086; HL MOUL 1571";"Service de l'Histoire du Louvre"
cl010440142;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1506; HL MOUL 1962";"Service de l'Histoire du Louvre"
cl010443403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2181; HL MOUL 1941.02";"Service de l'Histoire du Louvre"
cl010440186;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3340; HL MOUL 2080";"Service de l'Histoire du Louvre"
cl010440188;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3413; HL MOUL 2082";"Service de l'Histoire du Louvre"
cl010439271;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.511; HL MOUL 1090.01";"Service de l'Histoire du Louvre"
cl010441764;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.512; HL MOUL 1090.02";"Service de l'Histoire du Louvre"
cl010440189;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3343; HL MOUL 2083";"Service de l'Histoire du Louvre"
cl010440267;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3284; HL MOUL 2110";"Service de l'Histoire du Louvre"
cl010440193;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3415; HL MOUL 2087";"Service de l'Histoire du Louvre"
cl010440194;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3351; HL MOUL 2088";"Service de l'Histoire du Louvre"
cl010440270;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3286; HL MOUL 2113";"Service de l'Histoire du Louvre"
cl010440266;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3254; HL MOUL 2109";"Service de l'Histoire du Louvre"
cl010440338;"moule à bon creux, fragment ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3336; HL MOUL 2261";"Service de l'Histoire du Louvre"
cl010439594;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3041; HL MOUL 1401.01";"Service de l'Histoire du Louvre"
