ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106701;"Pion de tric-trac : buste de femme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106812;"Epingle d'ornement : camée représentant Georges Volckamer";;"1600 / 1700  (XVIIe siècle)";"OA 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108045;"Pendentif : camée au profil de Louis XIII";;"1600 / 1700  (XVIIe siècle)";"MRR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110915;"Médaille : Charles Ier d'Angleterre / Henriette Marie de France";"Rawlins, Thomas";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111929;"Médaillon : buste d'homme";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112438;"Médaillon représentant Henriette de Balzac d'Entragues, marquise de Verneuil";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112560;"Médaille : Hans Wolf Otmar / inscription";"Hagenauer, Friedrich";1538;"SN 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112881;"Médaillon : personnage barbu";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114057;"Bas-relief : La jolie fille d'Augsbourg et le prince de Bavière";"Aldegrever, Heinrich";1538;"OA 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115252;"Plaquette : Galeazzo I Sforza, duc de MIlan";;;"OA 10330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118132;"Médaillon : un ministre protestant";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096915;"Pendentif : femme de profil";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096918;"Camée aux profils de Henri IV et Marie de Médicis";;"1600 / 1700  (XVIIe siècle)";"MRR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096950;"Médaille : Catherine d'Autriche, reine de Pologne";;"1500 / 1600  (XVIe siècle)";"MRR 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097155;"Pion de tric-trac : Wilhelm IV de Bavière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097156;"Médaillon dans un cadre : Jacob Cinitius";"Weiditz, Christopher";1532;"OA 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097157;"Médaillon : Steffan Keltenhofer / armoiries";"Weiditz, Christopher";1532;"OA 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099568;"Médaille : Hedwige de Munster, margravine de Brandebourg (1508-1531)";;1525;"OA 7348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099569;"Médaille frappée à l'occasion de la Diète de Ratisbonne de 1594";"Maler, Valentin";1595;"OA 7349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102002;"Médaillon : Clément VII Albani / saint Luc peignant la Vierge";"Hamerani, Giovanni";;"R 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103598;Cachet;;"1500 / 1700  (XVIe siècle)";"OA 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104140;"Médaille: Hans Schel de Nuremberg / armoiries";"Matthaus, Carl";1592;"MRR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104303;"Médaille : Georges Louis de Seinsheim";;1589;"OA 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104479;"Médaillon : portrait / un écusson allemand";"Maître M.V.A.";1555;"OA 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106688;"Médaillon : Marx Stengle d'Augsbourg, né en 1494";"Deschler, Joachim";1553;"OA 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106702;"Pion de trictrac : Andrea Doria (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108078;"Buste de femme";;"1500 / 1600  (XVIe siècle)";"MRR 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110097;"Médaillon : portrait dit du père d'Albert Dürer";;"1500 / 1600  (XVIe siècle)";"OA 5709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111794;"Plaquette : portrait de la femme d'Antoine Deczel";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 3561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114205;"Pendentif en or émaillé avec perle baroque : Gustave Adolphe de Suède ; au verso, lion marchant, tenant une épée";Anonyme;"vers 1632";"R 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115201;"Médaille : portrait de Guillaume de Nassau / assemblée des Amiraux";;"1600 / 1700  (XVIIe siècle)";"CL 20861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118127;"Médaillon : portrait de Charles-Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118128;"Plaquette : Giovanni Sforza, archevêque de Milan";;;"OA 10329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118130;"Médaillon : Anne Berchtold";"Weiditz, Christopher";1522;"OA 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623799;"Notes concernant 'l'essai d'un piano de nouvelle composition'";"LENOIR Fonds";1816/1828;"A 3989.2, Recto";"Département des Arts graphiques"
cl010330609;Porte-Coran;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1275";"Département des Arts de l'Islam"
cl010115377;"Secrétaire en pente";"Gaudreaus, Antoine Robert";1733;"OA 12013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057403;"Portrait d'homme vêtu de noir";"Anonyme ; Italie";"1500 / 1550  (XVIe siècle)";"INV 658; MR 447";"Département des Peintures"
cl010100930;"Table à décor de marqueterie florale, à mécanisme";;"1755 / 1760  ";"OA 10461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237990;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29C";"Département des Peintures"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105140;"Cassette de voyage de Napoléon Ier";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 308; INV 6737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106600;"Table de jeu de l'empereur Napoléon à Sainte-Hélène";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"BJ 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111640;"Hercule tuant Linos (?) avec la lyre";"Poussin, Nicolas";;"RF 108, Recto; Inv. français, t. XIII B 1766; vol.19, p.9";"Département des Arts graphiques"
cl010115540;"Secrétaire de type scriban";Anonyme;;"OAR 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102794;"Plaque de porte d'iconostase : saint Jean le Théologien";"Russie Novgorod";"1340 / 1360  (Milieu du XIVe siècle)";"AC 82; OA 10673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096716;"Plat ovale : Saphan lit à Josias le livre de la loi";"Reymond, Pierre ; Salomon, Bernard";1578;"MR 2419; N 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109242;"Coffret : Dieu le Père et les Evangélistes ; Vierge allaitant ; Crucifixion ; Saints";Anonyme;"1400 / 1800  (1er quart du XVe siècle [?] ; Fin du XIVe siècle - début du XVe siècle [?])";"MR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
