ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089229;"Vasque ronde";France;"1800 / 1900  (XIXe siècle)";"CC 218; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089626;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 360; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089627;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 361; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089809;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 130; DML36-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089836;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 171; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089837;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 172; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089842;"Banc avec pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 184; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089895;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 272; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089896;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 273; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092576;"Vase en forme de cratère antique, orné de bucranes et de guirlandes";France;"1700 / 1800  (XVIIIe siècle)";"N 15627; DML 30";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020500044;"Femme debout, enveloppée dans un manteau et tenant un chapelet";"CARDI Lodovico";;"INV 913.BIS, Recto; NIII 21849; MA 12562";"Département des Arts graphiques"
cl020212673;"Pièce d'eau des Suisses, à Versailles effet de neige, 1843";"Granet, François Marius";1843;"INV 26872, Recto; MN 128; NIII 35224; vol.11, p.186";"Département des Arts graphiques"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055525;"Coucher de soleil";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1947 23";"Département des Peintures"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210382;"Croquis de plans";"SILVESTRE Israël";1680;"INV 33017, Verso; NIII 17591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
