ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545582;"Cl. de Rebé, archer de Narbonne";"MELLAN Claude";;"15344 LR/ Recto; 7457; vol.7, p.72";"Département des Arts graphiques"
cl010115923;"30 + 1 fragments";Anonyme;;"SN 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528650;"Inscription d'une plaque de bronze trouvée à Narbonne";DUJARDIN;;"6108 C/ Recto";"Département des Arts graphiques"
cl010103332;"Tesson découvert au cours de fouilles à Narbonne";;"1440 / 1460  (Milieu du XVe siècle [?])";"SN 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103338;"Tesson découvert au cours de fouilles à Narbonne";;"1300 / 1400  (XIVe siècle [?])";"SN 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535675;"Tombe de François Hallé, archevêque de Narbonne, archidiacre de Paris";"LEROY Claude";;"1512 C/ Recto";"Département des Arts graphiques"
cl020530076;"Armoirie de Pierre, cardinal de Bonzi, archevêque de Narbonne. Président des Etats de Languedoc";"LA POINTE François de";;"4257 C/ Recto";"Département des Arts graphiques"
cl020509395;"22 novembre 1832, Nîmes, à M. Joseph Fan";"Decamps, Alexandre-Gabriel";1832;"A 451, Recto; Inventaire Autographes C 451";"Département des Arts graphiques"
cl020209096;"Etude de la figure de l'Amour dans Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31238, Recto; NIII 10446; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020510031;"27 septembre 1880, Tournabelle, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1195, Recto; Inventaire Autographes C 1195";"Département des Arts graphiques"
cl020594448;"Jean Joseph Cassanea de Mondonville. Maître de musique de la Chapelle du Roy. Né à Narbonne";"SAINT-AUBIN Augustin de";1768;"L 73 LR/735 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020038769;"Etude de la tête de saint Jean-Baptiste";"Mignard, Nicolas";;"RF 36875, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038770;"Etude de draperie pour le saint Jean Baptiste";"Mignard, Nicolas";;"RF 36875, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020013546;"Angélique et Médor";"Bertin, Nicolas";;"INV 34516, Recto; NIII 29072; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl010054392;"Portrait de femme";"Pays-Bas ; Ravesteyn, Jan Anthonisz van";"1600 / 1700  (XVIIe siècle)";"MI 1302";"Département des Peintures"
cl020208911;"Etude de l'Amour pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31071, Recto; NIII 10279; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl010054645;"Alexandre le Grand devant le tombeau d'Achille";"Panini, Giovanni Paolo ; Italie";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 303; D 66 1 1";"Département des Peintures"
cl020209012;"Etude pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31164, Recto; NIII 10372; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209014;"Etude de la figure du Temps pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31166, Recto; NIII 10374; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020208902;"Etude pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31062, Recto; NIII 10269; MA 9699; vol.13, p.19";"Département des Arts graphiques"
cl010100342;Albarello;Anonyme;"avant 1584";"OA 9303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524380;"a : La Hense (Jean de) b : Périlleux (François de) c : Narbonne (Aymeri, vicomte de) d : Vienne (Jean de)";Anonyme;;"476 FG/ Recto; G1425; 6146/1425";"Département des Arts graphiques"
cl010118076;Albarello;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116492;"Turcius Almachius et une figure ; sainte Catherine d'Alexandrie";"Montfort, Antoine Alphonse";;"RF 8028, Recto; vol.22, p.139";"Département des Arts graphiques"
cl010092578;"Le duc d'Angoulême";"France ; Bosio, François-Joseph";"1800 / 1850  (1ère moitié du XIXe siècle)";"N 15663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010354581;œnochoé;;;"ED 1509; N 3995";"Département des Antiquités grecques, étrusques et romaines"
cl010053368;"Portrait d'homme";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"MI 1147";"Département des Peintures"
cl010056712;"L'Adoration des mages";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 875";"Département des Peintures"
cl010114165;"Mosaïque de pierres dures";;"1840 / 1860  (Milieu du XIXe siècle)";"NP 69; LAB 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275262;statue;;"après 212";"Cp 6382; Ma 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010053539;"Saint Nil rencontrant l'empereur Othon";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 4082; MR 1528";"Département des Peintures"
cl010054013;"Portrait d'homme";"Italie ; Cardi, Lodovico dit Il Cigoli";"1500 / 1600  (XVIe siècle)";"INV 180; MR 157";"Département des Peintures"
cl010054323;"Famille de Darius devant Alexandre";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1283";"Département des Peintures"
cl010275303;"statue en buste";;"161 / 165  (3e quart IIe s. ap. J.-C.)";"Ma 1131; MR 556; N 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010327056;"Flacon uni";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 97";"Département des Arts de l'Islam"
cl010327067;"Flacon uni";;;"MAO S. 98";"Département des Arts de l'Islam"
cl010354694;vase;;;"ED 685";"Département des Antiquités grecques, étrusques et romaines"
cl010354892;"aryballe ; lékanis ; œnochoé";;;"LL 576; N 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010094035;"Tête de Christ couronné d'épines";"France Languedoc";"1485 / 1500  (Fin du XVe siècle)";"RF 1693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109637;"Etudes de singes";"Boel, Pieter";;"INV 19506, Recto; NIII 9689; MA 9154; Flamands F 144; vol.8, p.202";"Département des Arts graphiques"
cl020030156;"Vue d'un fort";"DAUBIGNY Jean";1773;"RF 14360, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020523282;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/2 Recto";"Département des Arts graphiques"
cl020213929;"Etude d'un petit chien et deux études de têtes d'hommes (...)";"Le Brun, Charles";;"INV 28079, Recto; NIII 11131; MA 10274; Guiffrey et Marcel G 6646; vol.11, p.400";"Département des Arts graphiques"
cl020523281;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/1 Recto";"Département des Arts graphiques"
cl020523283;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/3 Recto";"Département des Arts graphiques"
cl020523284;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/4 Recto";"Département des Arts graphiques"
cl020030157;"Note manuscrite et esquisse de paysage";"DAUBIGNY Jean";1773;"RF 14360, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020001875;"Femme de trois-quarts, tenant une épée, se dirigeant vers la droite";"Lippi, Lorenzo";;"INV 1261, Recto; NIII 22151; MA 12563; Inventaire italien, t. IV R 400; vol.1, p.198";"Département des Arts graphiques"
cl010067557;"Combat des Amazones contre les Grecs";"Deruet, Claude ; France";1630;"RF 2009 10";"Département des Peintures"
cl010067558;"Le Retour du fils prodigue";"Viani, Domenico Maria ; Italie";"vers 1690";"RF 2009 11";"Département des Peintures"
cl010061135;"Paysage avec fontaine et diverses figures. Vue d'Italie";"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1730 / 1740  (Début du XVIIIe siècle)";"INV 1055; MR 564";"Département des Peintures"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl020514573;"Texte manuscrit";"JEAN D'ORLEANS";;"RF 2024, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78";"Département des Arts graphiques"
cl020114910;"Majestas Domini";"JEAN D'ORLEANS";;"RF 2022, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl020577247;"texte manuscrit";"JEAN D'ORLEANS";;"RF 2022, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl010054664;"Enfant à la balustrade";"Zelotti, Giambattista ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 257";"Département des Peintures"
cl010061930;"Deux épagneuls nains sur la terrasse d’un jardin italianisant";"Bernaerts, Nicasius ; Pays-Bas du Sud";1644;"INV 1622; B 1134";"Département des Peintures"
cl010060890;"Le Cortège du boeuf gras";"Wouwerman, Philips ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1951; MR 1114";"Département des Peintures"
cl020101186;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1516/1520";"INV 3954, Recto; NIII 1519; MA 1461; Inventaire italien, t. V X 905; vol.2, p.176";"Département des Arts graphiques"
