ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100845;"Pluton parlant avec trois guerriers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3633, Recto; NIII 22993; MA 12584; vol.2, p.122";"Département des Arts graphiques"
cl020007976;"La mort de Cléopatre";"RIPANDA Jacopo";;"INV 5610, Recto; NIII 3276; MA 3105; vol.3, p.157";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020038511;"Statue de 'AURELIA MADRE di GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 18; vol.28, p.207";"Département des Arts graphiques"
cl020212214;"Deux faces d'un monument votif ; deux faces deux autres monuments";"DUPERAC Etienne";;"INV 26457, Recto; NIII 21194; MA 12558; vol.11, p.96";"Département des Arts graphiques"
cl020038562;"Buste de 'GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 69; vol.28, p.207";"Département des Arts graphiques"
cl010277517;"plaque de loculus ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 1724; Ma 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010276048;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2936; Ma 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010277353;"cippe ; inscription";;"129 / 130  (2e quart IIe s. ap. J.-C.)";"MND 1004; Ma 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
