ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010373373;figurine;;"-664 / -332  (Basse Époque)";"E 34494";"Département des Antiquités égyptiennes"
cl010373428;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34011";"Département des Antiquités égyptiennes"
cl010373438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34294";"Département des Antiquités égyptiennes"
cl010373450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34295";"Département des Antiquités égyptiennes"
cl010373461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34228";"Département des Antiquités égyptiennes"
cl010373466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34504";"Département des Antiquités égyptiennes"
cl010373476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34143";"Département des Antiquités égyptiennes"
cl010373477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34165";"Département des Antiquités égyptiennes"
cl010373491;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34312";"Département des Antiquités égyptiennes"
cl010373492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34158";"Département des Antiquités égyptiennes"
cl010373532;"figurine d'Osiris";;;"E 34202";"Département des Antiquités égyptiennes"
cl010373534;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34145";"Département des Antiquités égyptiennes"
cl010373538;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34203";"Département des Antiquités égyptiennes"
cl010373539;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34197";"Département des Antiquités égyptiennes"
cl010374237;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34319";"Département des Antiquités égyptiennes"
cl010374255;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34313";"Département des Antiquités égyptiennes"
cl010374259;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34166";"Département des Antiquités égyptiennes"
cl010374268;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34163";"Département des Antiquités égyptiennes"
cl010374294;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34206";"Département des Antiquités égyptiennes"
cl010374295;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34279";"Département des Antiquités égyptiennes"
cl010374310;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34288";"Département des Antiquités égyptiennes"
cl010374312;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34218";"Département des Antiquités égyptiennes"
cl010374315;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34209";"Département des Antiquités égyptiennes"
cl010374320;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34280";"Département des Antiquités égyptiennes"
cl010374328;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34278";"Département des Antiquités égyptiennes"
cl010374334;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34139";"Département des Antiquités égyptiennes"
cl010374336;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34277";"Département des Antiquités égyptiennes"
cl010374338;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34180";"Département des Antiquités égyptiennes"
cl010374341;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34182";"Département des Antiquités égyptiennes"
cl010374343;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34177";"Département des Antiquités égyptiennes"
cl010374344;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34179";"Département des Antiquités égyptiennes"
cl010374345;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34173";"Département des Antiquités égyptiennes"
cl010374348;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34211";"Département des Antiquités égyptiennes"
cl010374349;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34304";"Département des Antiquités égyptiennes"
cl010374366;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34204";"Département des Antiquités égyptiennes"
cl010374369;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34289";"Département des Antiquités égyptiennes"
cl010374370;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34190";"Département des Antiquités égyptiennes"
cl010374372;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34221";"Département des Antiquités égyptiennes"
cl010374377;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34253";"Département des Antiquités égyptiennes"
cl010374383;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34282";"Département des Antiquités égyptiennes"
cl010374387;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34191";"Département des Antiquités égyptiennes"
cl010374388;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34290";"Département des Antiquités égyptiennes"
cl010374390;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34149";"Département des Antiquités égyptiennes"
cl010374394;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34245";"Département des Antiquités égyptiennes"
cl010374398;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34251";"Département des Antiquités égyptiennes"
cl010374399;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34169";"Département des Antiquités égyptiennes"
cl010374402;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34267";"Département des Antiquités égyptiennes"
cl010374405;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34219";"Département des Antiquités égyptiennes"
cl010374409;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34249";"Département des Antiquités égyptiennes"
cl010374416;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34147";"Département des Antiquités égyptiennes"
cl010374417;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34248";"Département des Antiquités égyptiennes"
cl010374421;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34161";"Département des Antiquités égyptiennes"
cl010374423;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34239";"Département des Antiquités égyptiennes"
cl010374424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34270";"Département des Antiquités égyptiennes"
cl010374429;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34263";"Département des Antiquités égyptiennes"
cl010374437;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34224";"Département des Antiquités égyptiennes"
cl010374455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34271";"Département des Antiquités égyptiennes"
cl010374492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34230";"Département des Antiquités égyptiennes"
cl010374496;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34225";"Département des Antiquités égyptiennes"
cl010374498;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34292";"Département des Antiquités égyptiennes"
cl010374505;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34140";"Département des Antiquités égyptiennes"
cl010374506;"figurine d'Osiris ; figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34489";"Département des Antiquités égyptiennes"
cl010374508;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34183";"Département des Antiquités égyptiennes"
cl010374509;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34193";"Département des Antiquités égyptiennes"
cl010374510;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34013";"Département des Antiquités égyptiennes"
cl010374533;figurine;;"-664 / -332  (Basse Époque)";"E 34303";"Département des Antiquités égyptiennes"
cl010374625;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"N 4145";"Département des Antiquités égyptiennes"
cl010374661;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34017";"Département des Antiquités égyptiennes"
cl010374702;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34335";"Département des Antiquités égyptiennes"
cl010374704;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34148";"Département des Antiquités égyptiennes"
cl010374708;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34480";"Département des Antiquités égyptiennes"
cl010374716;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34487";"Département des Antiquités égyptiennes"
cl010374718;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34479";"Département des Antiquités égyptiennes"
cl010374719;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34478";"Département des Antiquités égyptiennes"
cl010374720;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34296";"Département des Antiquités égyptiennes"
cl010374723;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34475";"Département des Antiquités égyptiennes"
cl010374728;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34484";"Département des Antiquités égyptiennes"
cl010375964;figurine;;;"E 34501";"Département des Antiquités égyptiennes"
cl010375998;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34453";"Département des Antiquités égyptiennes"
cl010375999;"figurine d'Isis allaitant ; figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34016";"Département des Antiquités égyptiennes"
cl010376002;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34488";"Département des Antiquités égyptiennes"
cl010376007;figurine;;;"E 34490";"Département des Antiquités égyptiennes"
cl010006497;statue;;"-664 / -332 (?)  (Basse Époque)";"E 34460";"Département des Antiquités égyptiennes"
cl010006578;"figurine ; encensoir";;"-664 / -332  (Basse Époque)";"N 5129";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010009865;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34138";"Département des Antiquités égyptiennes"
cl010010137;"relief mural";;"-2500 / -2365  (Ve dynastie)";"AF 6760";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010019441;figurine;;"-664 / -332  (Basse Époque)";"E 34382";"Département des Antiquités égyptiennes"
cl010032751;figurine;;;"E 34357";"Département des Antiquités égyptiennes"
cl010032752;statue;;;"E 34350";"Département des Antiquités égyptiennes"
cl010033476;statue;;;"E 34362";"Département des Antiquités égyptiennes"
cl010033487;statuette;;;"E 34351";"Département des Antiquités égyptiennes"
cl010046501;"Papyrus Didot";;"-170 / -160  (Ptolémée VI Philométor)";"E 7172";"Département des Antiquités égyptiennes"
cl010079553;figurine;;;"E 34129";"Département des Antiquités égyptiennes"
cl010079983;figurine;;;"E 34102";"Département des Antiquités égyptiennes"
cl010084408;figurine;;"-664 / -332  (Basse Époque)";"N 5051 D ?; AF 542";"Département des Antiquités égyptiennes"
cl010084438;statue;;;"E 34363";"Département des Antiquités égyptiennes"
cl010084448;"figurine ; débris";;;"E 34370";"Département des Antiquités égyptiennes"
cl010084452;"figurine ; débris";;;"E 34374";"Département des Antiquités égyptiennes"
cl010084456;figurine;;;"E 34365";"Département des Antiquités égyptiennes"
cl010084471;figurine;;;"E 34452";"Département des Antiquités égyptiennes"
cl010084472;figurine;;;"E 4718 ?";"Département des Antiquités égyptiennes"
cl010084473;figurine;;;"E 34418";"Département des Antiquités égyptiennes"
cl010084474;figurine;;;"E 34417";"Département des Antiquités égyptiennes"
cl010084491;figurine;;;"E 34381";"Département des Antiquités égyptiennes"
cl010084496;figurine;;;"E 34387";"Département des Antiquités égyptiennes"
cl010084497;"figurine ; enseigne divine";;;"E 34380";"Département des Antiquités égyptiennes"
cl010084554;indéterminé;;;"E 34500";"Département des Antiquités égyptiennes"
cl010084588;figurine;;;"N 783 ?";"Département des Antiquités égyptiennes"
cl010084609;figurine;;;"E 34413";"Département des Antiquités égyptiennes"
cl010084611;figurine;;;"E 34411";"Département des Antiquités égyptiennes"
cl010084614;figurine;;;"E 34414";"Département des Antiquités égyptiennes"
cl010084616;statue;;;"E 34408";"Département des Antiquités égyptiennes"
cl010084620;statue;;;"E 34409";"Département des Antiquités égyptiennes"
cl010084626;figurine;;;"E 34415";"Département des Antiquités égyptiennes"
cl010084629;figurine;;;"E 34441";"Département des Antiquités égyptiennes"
cl010084631;figurine;;;"E 34440";"Département des Antiquités égyptiennes"
cl010084637;figurine;;;"E 34429";"Département des Antiquités égyptiennes"
cl010084638;figurine;;;"E 34433";"Département des Antiquités égyptiennes"
cl010084639;figurine;;;"E 34437";"Département des Antiquités égyptiennes"
cl010084658;figurine;;;"E 34431";"Département des Antiquités égyptiennes"
cl010084660;figurine;;;"E 34422";"Département des Antiquités égyptiennes"
cl010084666;figurine;;;"E 34425";"Département des Antiquités égyptiennes"
cl010084677;statue;;;"E 34491";"Département des Antiquités égyptiennes"
cl010084824;figurine;;;"E 34463";"Département des Antiquités égyptiennes"
cl010084833;figurine;;;"E 34466";"Département des Antiquités égyptiennes"
cl010084857;situle;;;"E 34405";"Département des Antiquités égyptiennes"
cl010373377;figurine;;"-664 / -332  (Basse Époque)";"E 34495";"Département des Antiquités égyptiennes"
cl010373380;figurine;;"-664 / -332  (Basse Époque)";"E 34492";"Département des Antiquités égyptiennes"
cl010373381;figurine;;"-664 / -332  (Basse Époque)";"E 34496";"Département des Antiquités égyptiennes"
cl010373423;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34309";"Département des Antiquités égyptiennes"
cl010373425;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34311";"Département des Antiquités égyptiennes"
cl010373437;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34336";"Département des Antiquités égyptiennes"
cl010373447;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34232";"Département des Antiquités égyptiennes"
cl010373453;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34133";"Département des Antiquités égyptiennes"
cl010373467;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34231";"Département des Antiquités égyptiennes"
cl010373470;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34317";"Département des Antiquités égyptiennes"
cl010373478;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34172";"Département des Antiquités égyptiennes"
cl010373480;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34154";"Département des Antiquités égyptiennes"
cl010373481;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34195";"Département des Antiquités égyptiennes"
cl010373484;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34323";"Département des Antiquités égyptiennes"
cl010373490;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34243";"Département des Antiquités égyptiennes"
cl010373523;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34150";"Département des Antiquités égyptiennes"
cl010373527;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34305";"Département des Antiquités égyptiennes"
cl010373535;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34146";"Département des Antiquités égyptiennes"
cl010374238;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34167";"Département des Antiquités égyptiennes"
cl010374252;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34170";"Département des Antiquités égyptiennes"
cl010374258;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34314";"Département des Antiquités égyptiennes"
cl010374262;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34192";"Département des Antiquités égyptiennes"
cl010374267;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34269";"Département des Antiquités égyptiennes"
cl010374275;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34175";"Département des Antiquités égyptiennes"
cl010374279;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34265";"Département des Antiquités égyptiennes"
cl010374281;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34260";"Département des Antiquités égyptiennes"
cl010374293;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34207";"Département des Antiquités égyptiennes"
cl010374298;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34171";"Département des Antiquités égyptiennes"
cl010374301;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34308";"Département des Antiquités égyptiennes"
cl010374309;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34275";"Département des Antiquités égyptiennes"
cl010374321;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34281";"Département des Antiquités égyptiennes"
cl010374330;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34283";"Département des Antiquités égyptiennes"
cl010374331;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34328";"Département des Antiquités égyptiennes"
cl010374339;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34181";"Département des Antiquités égyptiennes"
cl010374340;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34326";"Département des Antiquités égyptiennes"
cl010374342;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34327";"Département des Antiquités égyptiennes"
cl010374371;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34184";"Département des Antiquités égyptiennes"
cl010374379;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34505";"Département des Antiquités égyptiennes"
cl010374381;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34256";"Département des Antiquités égyptiennes"
cl010374392;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34168";"Département des Antiquités égyptiennes"
cl010374396;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34238";"Département des Antiquités égyptiennes"
cl010374397;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34250";"Département des Antiquités égyptiennes"
cl010374406;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34255";"Département des Antiquités égyptiennes"
cl010374410;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34261";"Département des Antiquités égyptiennes"
cl010374411;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34262";"Département des Antiquités égyptiennes"
cl010374413;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34247";"Département des Antiquités égyptiennes"
cl010374418;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34273";"Département des Antiquités égyptiennes"
cl010374420;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34236";"Département des Antiquités égyptiennes"
cl010374426;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34246";"Département des Antiquités égyptiennes"
cl010374427;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34293";"Département des Antiquités égyptiennes"
cl010374431;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34216";"Département des Antiquités égyptiennes"
cl010374433;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34227";"Département des Antiquités égyptiennes"
cl010374445;"figurine d'Osiris";;;"N 3971";"Département des Antiquités égyptiennes"
cl010374460;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34213";"Département des Antiquités égyptiennes"
cl010374466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34254";"Département des Antiquités égyptiennes"
cl010374507;"figurine d'Harpocrate ; figurine";;"-664 / -332  (Basse Époque)";"E 34018";"Département des Antiquités égyptiennes"
cl010374512;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34014";"Département des Antiquités égyptiennes"
cl010374515;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34198";"Département des Antiquités égyptiennes"
cl010374527;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34188";"Département des Antiquités égyptiennes"
cl010374530;"figurine d'Osiris ; figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34015";"Département des Antiquités égyptiennes"
cl010374635;égide;;"-664 / -332  (Basse Époque)";"E 34394";"Département des Antiquités égyptiennes"
cl010374654;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34010";"Département des Antiquités égyptiennes"
cl010374703;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34334";"Département des Antiquités égyptiennes"
cl010374715;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34486";"Département des Antiquités égyptiennes"
cl010374722;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34485";"Département des Antiquités égyptiennes"
cl010375961;figurine;;"-664 / -332  (Basse Époque)";"E 34386";"Département des Antiquités égyptiennes"
cl010375966;figurine;;;"E 34361";"Département des Antiquités égyptiennes"
cl010376016;figurine;;;"E 34385";"Département des Antiquités égyptiennes"
cl010004873;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 17419";"Département des Antiquités égyptiennes"
