ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223158;"fond ; tesson";;;"CC 5232";"Service de l'Histoire du Louvre"
cl010223225;"fond ; tesson";;;"CC 5224";"Service de l'Histoire du Louvre"
cl010223229;"fond ; tesson";;;"CC 5163";"Service de l'Histoire du Louvre"
cl010223230;"fond ; tesson";;;"CC 5013";"Service de l'Histoire du Louvre"
cl010222225;"fond ; tesson";;;"CC 5246";"Service de l'Histoire du Louvre"
cl010222875;"fond ; tesson";;;"CC 5252";"Service de l'Histoire du Louvre"
cl010222917;"fond ; tesson";;;"CC 5296";"Service de l'Histoire du Louvre"
cl010223035;"fond ; tesson";;;"CC 2752";"Service de l'Histoire du Louvre"
cl010223051;"fond ; tesson";;;"CC 2730";"Service de l'Histoire du Louvre"
cl010223078;"fond ; tesson";;;"CC 5072";"Service de l'Histoire du Louvre"
cl010223104;"fond ; tesson";;;"CC 2670";"Service de l'Histoire du Louvre"
cl010223139;"fond ; tesson";;;"CC 5226";"Service de l'Histoire du Louvre"
cl010223165;"fond ; tesson";;;"CC 5204
";"Service de l'Histoire du Louvre"
cl010223183;"fond ; tesson";;;"CC 2684";"Service de l'Histoire du Louvre"
cl010223245;"fond ; tesson";;;"CC 2785";"Service de l'Histoire du Louvre"
cl010222231;"fond ; tesson";;;"CC 5065";"Service de l'Histoire du Louvre"
cl010222259;"fond ; tesson";;;"CC 5081";"Service de l'Histoire du Louvre"
cl010222263;"fond ; tesson";;;"CC 2637";"Service de l'Histoire du Louvre"
cl010222271;"fond ; tesson";;;"CC 2717";"Service de l'Histoire du Louvre"
cl010222870;"fond ; tesson";;;"CC 2419 B";"Service de l'Histoire du Louvre"
cl010223029;"fond ; tesson";;;"CC 5024 A";"Service de l'Histoire du Louvre"
cl010223040;"fond ; tesson";;;"CC 2698";"Service de l'Histoire du Louvre"
cl010223108;"fond ; tesson";;;"CC 2672";"Service de l'Histoire du Louvre"
cl010223123;"fond ; tesson";;;"CC 2773";"Service de l'Histoire du Louvre"
cl010223138;"fond ; tesson";;;"CC 5247";"Service de l'Histoire du Louvre"
cl010223160;"fond ; tesson";;;"CC 5225";"Service de l'Histoire du Louvre"
cl010223164;"fond ; tesson";;;"CC 5220";"Service de l'Histoire du Louvre"
cl010223206;"fond ; tesson";;;"CC 5080";"Service de l'Histoire du Louvre"
cl010223238;"fond ; tesson";;;"CC 2705";"Service de l'Histoire du Louvre"
cl010223240;"fond ; tesson";;;"CC 2782";"Service de l'Histoire du Louvre"
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010222894;"fond, fragment";;;"CC 5299";"Service de l'Histoire du Louvre"
cl010222897;"fond, fragment";;;"CC 5064";"Service de l'Histoire du Louvre"
cl010222989;"fond, fragment";;;"CC 5231";"Service de l'Histoire du Louvre"
cl010222991;"fond, fragment";;;"CC 5244";"Service de l'Histoire du Louvre"
cl010223020;"fond, fragment";;;"CC 5048";"Service de l'Histoire du Louvre"
cl010223021;"fond, fragment";;;"CC 5050";"Service de l'Histoire du Louvre"
cl010223054;"fond, fragment";;;"CC 5041";"Service de l'Histoire du Louvre"
cl010223195;"fond, fragment";;;"CC 5293";"Service de l'Histoire du Louvre"
cl010223234;"fond, fragment";;;"CC 5270";"Service de l'Histoire du Louvre"
cl010222235;"fond, fragment";;;"CC 5071";"Service de l'Histoire du Louvre"
cl010222885;"fond, fragment";;;"CC 5292";"Service de l'Histoire du Louvre"
cl010222892;"fond, fragment";;;"CC 5060";"Service de l'Histoire du Louvre"
cl010222981;"fond, fragment";;;"CC 5243";"Service de l'Histoire du Louvre"
cl010223159;"fond, fragment";;;"CC 5203";"Service de l'Histoire du Louvre"
cl010223169;"fond, fragment";;;"CC 5228 B";"Service de l'Histoire du Louvre"
cl010223175;"fond, fragment";;;"CC 5277";"Service de l'Histoire du Louvre"
cl010223177;"fond, fragment";;;"CC 5271";"Service de l'Histoire du Louvre"
cl010222995;"fond, fragment";;;"CC 5228 A";"Service de l'Histoire du Louvre"
cl010223154;"fond, fragment";;;"CC 5233";"Service de l'Histoire du Louvre"
cl010223156;"fond, fragment";;;"CC 5280";"Service de l'Histoire du Louvre"
cl010223161;"fond, fragment";;;"CC 5235";"Service de l'Histoire du Louvre"
cl010223190;"fond, fragment";;;"CC 5282";"Service de l'Histoire du Louvre"
cl010222673;"fond de boîte";;;"CC 0144";"Service de l'Histoire du Louvre"
cl010223042;"fond ; col, fragment";;;"CC 2762";"Service de l'Histoire du Louvre"
cl010223248;"fond ; col, fragment";;;"CC 2784";"Service de l'Histoire du Louvre"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010289764;"fond de miroir";;;"Br 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010223039;"fond ; col, fragment";;;"CC 2764";"Service de l'Histoire du Louvre"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010289752;"fond de miroir";;;"Br 1836.2; Cp 7126";"Département des Antiquités grecques, étrusques et romaines"
cl010305717;"fond de miroir";;;"Br 6234; MNE 915";"Département des Antiquités grecques, étrusques et romaines"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010289718;"fond de miroir";;;"Br 1704.2; MNC 1376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010298164;"fond de miroir";;;"Br 6237; Cp 7173";"Département des Antiquités grecques, étrusques et romaines"
cl010223073;"fond, fragment ; tesson";;;"CC 2727";"Service de l'Histoire du Louvre"
cl010309002;"fond de miroir";;;"Br 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010305718;"fond de miroir";;;"Br 6235; MNE 916";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010306533;"fond de miroir";;;"Br 6239; PHENICIE 10341";"Département des Antiquités grecques, étrusques et romaines"
cl010223157;"fond, fragment ; tesson";;;"CC 5222";"Service de l'Histoire du Louvre"
cl010223251;"fond, fragment ; tesson";;;"CC 2765";"Service de l'Histoire du Louvre"
cl010223030;"fond, fragment ; tesson";;;"CC 2749";"Service de l'Histoire du Louvre"
cl010223032;"fond, fragment ; tesson";;;"CC 2740";"Service de l'Histoire du Louvre"
cl010223061;"fond, fragment ; tesson";;;"CC 5046";"Service de l'Histoire du Louvre"
cl010223141;"fond, fragment ; tesson";;;"CC 5258";"Service de l'Histoire du Louvre"
cl010223166;"fond, fragment ; tesson";;;"CC 5259";"Service de l'Histoire du Louvre"
cl010223170;"fond, fragment ; tesson";;;"CC 5229";"Service de l'Histoire du Louvre"
cl010223174;"fond, fragment ; tesson";;;"CC 5003";"Service de l'Histoire du Louvre"
cl010223232;"fond, fragment ; tesson";;;"CC 5266";"Service de l'Histoire du Louvre"
cl010223241;"fond, fragment ; tesson";;;"CC 2786";"Service de l'Histoire du Louvre"
cl010223072;"fond, fragment ; tesson";;;"CC 5049";"Service de l'Histoire du Louvre"
cl010223074;"fond, fragment ; tesson";;;"CC 5036";"Service de l'Histoire du Louvre"
cl010223075;"fond, fragment ; tesson";;;"CC 2726";"Service de l'Histoire du Louvre"
cl010223171;"fond, fragment ; tesson";;;"CC 5283";"Service de l'Histoire du Louvre"
cl010290722;"fond de miroir";;;"Br 2999; NIII 543.ou.544; INV 497";"Département des Antiquités grecques, étrusques et romaines"
cl010223016;"fond, fragment ; tesson";;;"CC 2738";"Service de l'Histoire du Louvre"
cl010223022;"fond, fragment ; tesson";;;"CC 5040";"Service de l'Histoire du Louvre"
cl010223079;"fond, fragment ; tesson";;;"CC 2745";"Service de l'Histoire du Louvre"
cl010223149;"fond, fragment ; tesson";;;"CC 5255";"Service de l'Histoire du Louvre"
cl010223167;"fond, fragment ; tesson";;;"CC 2788";"Service de l'Histoire du Louvre"
cl010223173;"fond, fragment ; tesson";;;"CC 5256";"Service de l'Histoire du Louvre"
cl010223053;"fond, fragment ; tesson";;;"CC 5027";"Service de l'Histoire du Louvre"
cl010223151;"fond, fragment ; tesson";;;"CC 5268";"Service de l'Histoire du Louvre"
cl010223152;"fond, fragment ; tesson";;;"CC 5272";"Service de l'Histoire du Louvre"
cl010223176;"fond, fragment ; tesson";;;"CC 5281";"Service de l'Histoire du Louvre"
cl010223224;"fond, fragment ; tesson";;;"CC 2759";"Service de l'Histoire du Louvre"
cl010223228;"fond, fragment ; tesson";;;"CC 5275";"Service de l'Histoire du Louvre"
cl010223231;"fond, fragment ; tesson";;;"CC 2747";"Service de l'Histoire du Louvre"
cl010117302;"Fond de lit de la duchesse de Bourbon";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"vers 1775";"OA 9546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289714;"fond de miroir";;;"Br 1700.2; MND 262.A";"Département des Antiquités grecques, étrusques et romaines"
cl010289730;"fond de miroir";;;"Br 1714.2; MNC 1680.B";"Département des Antiquités grecques, étrusques et romaines"
cl010289762;"fond de miroir";;;"Br 1843.2; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010289760;"fond de miroir";;;"Br 1842.2; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010222943;"col, fragment ; fond, fragment";;;"CC 2780";"Service de l'Histoire du Louvre"
cl010289729;"fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.2; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010309750;"fond de miroir";;;"Br 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010100925;"Fond de lit : Vénus et l'amour";"Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289754;"fond de miroir";;;"Br 1837.2; Cp 7173.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289763;"fond de miroir";;;"Br 1844; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289722;"fond de miroir";;;"Br 1708.2; MNC 1896.a";"Département des Antiquités grecques, étrusques et romaines"
cl010234595;"bouteille ; fond de bouteille";;;"CN 4270; 6066";"Service de l'Histoire du Louvre"
cl010289765;"fond de miroir";;;"Br 1846; Cp 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010289767;"fond de miroir";;;"Br 1848; ED 3141; INV 1071; N 6800";"Département des Antiquités grecques, étrusques et romaines"
cl010289769;"fond de miroir";;;"Br 1850; ED 3147; INV 1073; N 6762";"Département des Antiquités grecques, étrusques et romaines"
cl010099498;"Fond de boîtier de montre";"Huaud, Jean-Pierre";1679;"OA 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315299;Fond;;"1400 / 1475  (XVe siècle)";"AA 329/54";"Département des Arts de l'Islam"
cl010330352;Fond;;"1300 / 1400  (XIVe siècle)";"OA 7956/16";"Département des Arts de l'Islam"
cl010404524;"fond de bouteille, fragment";;;"JC 109.999.007";"Service de l'Histoire du Louvre"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010289768;"fond de miroir";;;"Br 1849; ED 3142; INV 1072; N 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010289725;"fond de miroir";;;"Br 1709.2; MNC 1819.a";"Département des Antiquités grecques, étrusques et romaines"
cl010289772;"fond de miroir";;;"Br 1853; Cp 6812";"Département des Antiquités grecques, étrusques et romaines"
cl010289766;"fond de miroir";;;"Br 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010005148;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19218; MG 1709";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010005591;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19197; MG 1688";"Département des Antiquités égyptiennes"
cl010006021;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19199; MG 1690";"Département des Antiquités égyptiennes"
cl010006067;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19211; MG 1702";"Département des Antiquités égyptiennes"
cl010006082;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19208; MG 1699";"Département des Antiquités égyptiennes"
cl010006083;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19207; MG 1698";"Département des Antiquités égyptiennes"
cl010006086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19195; MG 1686";"Département des Antiquités égyptiennes"
cl010006087;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19202; MG 1693";"Département des Antiquités égyptiennes"
cl010006088;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19209; MG 1700";"Département des Antiquités égyptiennes"
cl010008428;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25171";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010017465;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3840; AF 401";"Département des Antiquités égyptiennes"
cl010017466;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 3839";"Département des Antiquités égyptiennes"
cl010221164;"gobelet à dé, fond";;;"CC 1879";"Service de l'Histoire du Louvre"
cl010340906;"situle à fond floral";;"-664 / -332  (Basse Époque)";"ME 334; D. 07.1.12";"Département des Antiquités égyptiennes"
cl010290721;"fond de miroir";;;"Br 2998; NIII 543.ou.544; INV 497";"Département des Antiquités grecques, étrusques et romaines"
cl010493988;"Fragment fond blanc";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004406;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19201; MG 1692";"Département des Antiquités égyptiennes"
cl010004416;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25169";"Département des Antiquités égyptiennes"
cl010005055;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25173";"Département des Antiquités égyptiennes"
cl010005222;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19196; MG 1687";"Département des Antiquités égyptiennes"
cl010005469;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19198; MG 1689";"Département des Antiquités égyptiennes"
cl010005507;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19210; MG 1701";"Département des Antiquités égyptiennes"
cl010005508;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19214; MG 1705";"Département des Antiquités égyptiennes"
cl010006065;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19200; MG 1690";"Département des Antiquités égyptiennes"
cl010006066;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19213; MG 1704";"Département des Antiquités égyptiennes"
cl010006085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19205; MG 1696";"Département des Antiquités égyptiennes"
cl010007581;"situle à fond floral";;"-332 (?)";"E 21590; MG 4091";"Département des Antiquités égyptiennes"
cl010008427;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25172";"Département des Antiquités égyptiennes"
cl010010084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 907";"Département des Antiquités égyptiennes"
cl010010085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13533";"Département des Antiquités égyptiennes"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010010278;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5916";"Département des Antiquités égyptiennes"
cl010010282;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2508; N 915 F; Clot bey C 26 n°23";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010010285;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 B";"Département des Antiquités égyptiennes"
cl010010286;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 A";"Département des Antiquités égyptiennes"
cl010017462;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5693";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010004405;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 21591; MG 4092";"Département des Antiquités égyptiennes"
cl010005506;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19193; MG 1684";"Département des Antiquités égyptiennes"
cl010005509;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19212; MG 1703";"Département des Antiquités égyptiennes"
cl010006068;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19215; MG 1706";"Département des Antiquités égyptiennes"
cl010006069;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19194; MG 1685";"Département des Antiquités égyptiennes"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl010010275;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5720";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010015309;"situle à fond floral";;;"E 10728; 143296 MNW";"Département des Antiquités égyptiennes"
cl010017057;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 403";"Département des Antiquités égyptiennes"
cl010017463;"situle à fond floral";;"-664 / -332  (Basse Époque)";"AF 6934";"Département des Antiquités égyptiennes"
cl010035477;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13534";"Département des Antiquités égyptiennes"
cl010340897;"situle à fond floral";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 1122; I.E. 1661; G 330";"Département des Antiquités égyptiennes"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010107469;"Fond d'écuelle fragmentaire : armoiries";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103315;"Fond de petite coupe";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 13027; SN 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034550;"situle à fond floral ; situle";;;"AF 11805";"Département des Antiquités égyptiennes"
cl010260297;alabastre;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010493989;"Fragment fond jaune-vert";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116506;"Fragments d'un fond d'écuelle (?)";Anonyme;"vers 1480";"OA 5694 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006479;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 D";"Département des Antiquités égyptiennes"
cl010331788;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 22404/5; UCAD 22404/5; A 22404/5";"Département des Arts de l'Islam"
cl010006140;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 B";"Département des Antiquités égyptiennes"
cl010006143;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 C";"Département des Antiquités égyptiennes"
cl010006480;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 A";"Département des Antiquités égyptiennes"
cl010112642;"Fragment : fond de coupe";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117957;"Fond de plat : la naissance d'Adonis";"Giacomo Mancini, dit El Frate";1542;"OA 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020000474;"Fond d'une vallée";"BELLA Stefano della";;"INV 316.2, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 272; vol.1, p.55";"Département des Arts graphiques"
cl010404526;"fond de bouteille, fragment ; bouteille, fragment";;;"JC 109.999.008";"Service de l'Histoire du Louvre"
cl010380916;"Carafe à fond plat";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100825;"Guéridon à fond nankin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117960;"Guéridon à fond pourpre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101719;"Rouleau de toile fond rouge";Anonyme;;"OAR 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116507;"Fragment d'un fond de plat";Anonyme;;"OA 5694 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109186;"Fragment de fond de coupe";Anonyme;1502;"OA 5690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100828;"Jatte à fond bistre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112038;"Fond de coupe";;"1535 / 1700  (Début du XVIe siècle)";"COUR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115427;"Fond de coupe";Anonyme;;"OA 12309; SN 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215845;"Fond de 'La récolte des pommes de terre'";"Millet, Jean Francois";;"RF 5769, Recto; vol.21, p.126";"Département des Arts graphiques"
cl010493992;"Grand fragment à fond rouge";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103159;"Fragment du fond d'un plat";Anonyme;"vers 1480";"OA 5694 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103180;"Fragment du fond d'une coupe";;"vers 1500";"OA 5694 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116466;"Fragment du fond d'un plat";Anonyme;"vers 1500";"OA 5694 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017450;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6931; E 4817 ?";"Département des Antiquités égyptiennes"
