ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125341;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 B";"Département des Antiquités orientales"
cl010125342;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 C";"Département des Antiquités orientales"
cl010125344;monnaie;;"253 / 268  (Romain Impérial)";"AO 6948 E";"Département des Antiquités orientales"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010127436;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23575";"Département des Antiquités orientales"
cl010136480;tessère;;;"AO 11760";"Département des Antiquités orientales"
cl010136481;tessère;;;"AO 11761";"Département des Antiquités orientales"
cl010144228;tessère;;;"AO 1946";"Département des Antiquités orientales"
cl010144580;tessère;;;"AO 1986";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010178639;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4958";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010180905;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23576";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010141031;tessère;;;"AO 1644";"Département des Antiquités orientales"
cl010144217;tessère;;;"AO 1945";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010176019;"bulle-enveloppe ; calculus";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1967";"Département des Antiquités orientales"
cl010178858;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4977";"Département des Antiquités orientales"
cl010270375;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 42; G 525; N 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010270394;péliké;"groupe indéterminé de Polygnotos";"vers -440";"LL 47; G 543; N 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010274199;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 123; K 168; N 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274558;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 70; K 555; N 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010253406;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3480; Br 4341; NIII 333; NIII 336; INV 68; INV 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010274137;péliké;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 182; K 101; N 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010274272;cratère;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 58; K 253; N 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl010330448;"Lampe ornitomorphe";;"1500 / 1600  (XVIe siècle [?])";"OA 7958/3; CL 13555";"Département des Arts de l'Islam"
cl010269781;lécythe;"peintre d'Athéna";"vers -480";"LL 81; F 368; N 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010274530;hydrie;"peintre de l'acrobate";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 53; K 528; N 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010330252;Encrier;;"1400 / 1500  (XVe siècle [?])";"OA 7880/119";"Département des Arts de l'Islam"
cl010138445;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13725; DP 518";"Département des Antiquités orientales"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010330447;"Lampe avec Zal et le Simurgh";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7958 bis";"Département des Arts de l'Islam"
cl010274220;cratère;"peintre d'Adolphseck";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"LL 43; K 19; N 2785";"Département des Antiquités grecques, étrusques et romaines"
cl010270206;cratère;"peintre de Syracuse";"vers -470";"LL 46; G 349; N 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010270491;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 250; G 640; N 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010274381;lécythe;"groupe de Bryn-Mawr P 123";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 580; K 372; N 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010274665;cratère;"proche du groupe de Schwerin";"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 49; K 8; N 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010274232;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 84; K 212; N 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010274676;loutrophore;"groupe de Deri";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 102; K 91; N 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010274166;cratère;"groupe des chevrons";"-335 / -330  (3e quart IVe s. av. J.-C.)";"LL 73; K 132; N 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010274449;skyphos;"groupe de la via Dante";"-410 / -380  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 155; K 45; N 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010274491;skyphos;"peintre de Felton";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 69; K 49; N 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010283680;mortier;;;"LL 475; LL 475.?; N 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010354847;lampe;;;"LL 406; N 3827";"Département des Antiquités grecques, étrusques et romaines"
cl010354848;lampe;;;"LL 410; N 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010104611;"Ecran de cheminée";"Tilliard, Jean-Baptiste";1784;"OA 9370; VMB 14942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010283675;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LL 415; N 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010330259;"Lampe au nom du sultan al-Malik al-Nasir al-Din Muhammad bn Qala'un";;"1294 / 1340  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"OA 7880/66; CL 8913; 4768";"Département des Arts de l'Islam"
cl010253372;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 311; K 375; N 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010258442;"visière de casque";;"40 / 50  (2e quart Ie s. ap. J.-C.)";"Br 48; NIII 335; INV 675";"Département des Antiquités grecques, étrusques et romaines"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010001429;monnaie;;"395 / 641  (époque byzantine)";"E 32245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011351;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15206 (?)";"Département des Antiquités égyptiennes"
cl010011789;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15202";"Département des Antiquités égyptiennes"
cl010026530;monnaie;;"300 / 399  (époque romaine)";"E 30500";"Département des Antiquités égyptiennes"
cl010036343;monnaie;;;"E 23590";"Département des Antiquités égyptiennes"
cl010036441;monnaie;;"364 / 392 (?)  (Valentinien I [?] ; Valentinien II [?])";"E 24786 4";"Département des Antiquités égyptiennes"
cl010036854;monnaie;;"-30 / 395  (époque romaine)";"E 24786 1";"Département des Antiquités égyptiennes"
cl010036855;monnaie;;"364 / 392 (?)  (Valentinien I [?] ; Valentinien II [?])";"E 24786 2";"Département des Antiquités égyptiennes"
cl010037095;monnaie;;;"E 32247";"Département des Antiquités égyptiennes"
cl010037099;monnaie;;;"E 32253";"Département des Antiquités égyptiennes"
cl010037103;monnaie;;;"E 32257";"Département des Antiquités égyptiennes"
cl010037106;monnaie;;;"E 32260";"Département des Antiquités égyptiennes"
cl010037107;monnaie;;;"E 32261";"Département des Antiquités égyptiennes"
cl010037109;monnaie;;;"E 32263";"Département des Antiquités égyptiennes"
cl010037111;monnaie;;;"E 32265";"Département des Antiquités égyptiennes"
cl010037112;monnaie;;"-30 / 395  (époque romaine)";"E 32266";"Département des Antiquités égyptiennes"
cl010037527;monnaie;;;"E 32242";"Département des Antiquités égyptiennes"
cl010046809;monnaie;;"395 / 641  (époque byzantine)";"E 21114; MG 3615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084717;monnaie;;"-30 / 395  (époque romaine)";"M. 2148";"Département des Antiquités égyptiennes"
cl010084720;monnaie;;;"M. 2585";"Département des Antiquités égyptiennes"
cl010084721;monnaie;;;"M. 2453";"Département des Antiquités égyptiennes"
cl010084723;monnaie;;;"M. 3098";"Département des Antiquités égyptiennes"
cl010084729;monnaie;;;"E 30498";"Département des Antiquités égyptiennes"
cl010084730;monnaie;;;"E 30937";"Département des Antiquités égyptiennes"
cl010084733;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3762";"Département des Antiquités égyptiennes"
cl010084736;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3765";"Département des Antiquités égyptiennes"
cl010084742;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3816";"Département des Antiquités égyptiennes"
cl010084743;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3817";"Département des Antiquités égyptiennes"
cl010084744;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3818";"Département des Antiquités égyptiennes"
cl010084746;monnaie;;"-332 / -30  (époque ptolémaïque)";"E 12757";"Département des Antiquités égyptiennes"
cl010084751;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3771";"Département des Antiquités égyptiennes"
cl010084753;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3773";"Département des Antiquités égyptiennes"
cl010084755;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3775";"Département des Antiquités égyptiennes"
cl010084758;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3778";"Département des Antiquités égyptiennes"
cl010084759;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3779";"Département des Antiquités égyptiennes"
cl010084760;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3780";"Département des Antiquités égyptiennes"
cl010084761;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3781";"Département des Antiquités égyptiennes"
cl010084764;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3784";"Département des Antiquités égyptiennes"
cl010084766;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3786";"Département des Antiquités égyptiennes"
cl010084769;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3789";"Département des Antiquités égyptiennes"
cl010084771;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3791";"Département des Antiquités égyptiennes"
cl010084772;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3792";"Département des Antiquités égyptiennes"
cl010084775;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3795";"Département des Antiquités égyptiennes"
cl010084780;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3800";"Département des Antiquités égyptiennes"
cl010084781;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3801";"Département des Antiquités égyptiennes"
cl010084785;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3805";"Département des Antiquités égyptiennes"
cl010084786;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3806";"Département des Antiquités égyptiennes"
cl010084792;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3812";"Département des Antiquités égyptiennes"
cl010085013;"monnaie ; pendentif";;"379 / 395  (époque romaine ; Théodose I [?] ; époque byzantine)";"E 13559 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl010392599;monnaie;;"395 / 641  (époque byzantine)";"IM 3761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010394276;monnaie;;"395 / 641  (époque byzantine)";"E 30700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462441;"Trésor de Tôd";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128 à E 15318";"Département des Antiquités égyptiennes"
cl010000898;"pendentif ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21104; MG 3605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001431;monnaie;;"395 / 641  (époque byzantine)";"E 32249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011795;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15208";"Département des Antiquités égyptiennes"
cl010011796;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15209";"Département des Antiquités égyptiennes"
cl010011797;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15210";"Département des Antiquités égyptiennes"
cl010035072;monnaie;;"-30 / 395  (époque romaine)";"E 16082";"Département des Antiquités égyptiennes"
cl010037098;monnaie;;"-30 / 395  (époque romaine)";"E 32252";"Département des Antiquités égyptiennes"
cl010037101;monnaie;;;"E 32255";"Département des Antiquités égyptiennes"
cl010037102;monnaie;;;"E 32256";"Département des Antiquités égyptiennes"
cl010037108;monnaie;;;"E 32262";"Département des Antiquités égyptiennes"
cl010037110;monnaie;;;"E 32264";"Département des Antiquités égyptiennes"
cl010037113;monnaie;;;"E 32267";"Département des Antiquités égyptiennes"
cl010037525;monnaie;;;"E 32240";"Département des Antiquités égyptiennes"
cl010037526;monnaie;;;"E 32241";"Département des Antiquités égyptiennes"
cl010046807;monnaie;;"-30 / 395  (époque romaine)";"E 21111; MG 3612";"Département des Antiquités égyptiennes"
cl010046808;monnaie;;"395 / 641  (époque byzantine)";"E 21113; MG 3614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084716;monnaie;;;"M. 2461";"Département des Antiquités égyptiennes"
cl010084722;monnaie;;;"M. 2188";"Département des Antiquités égyptiennes"
cl010084724;monnaie;;;"M. 2496";"Département des Antiquités égyptiennes"
cl010084725;monnaie;;;"M. 2481 ?";"Département des Antiquités égyptiennes"
cl010084735;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3764";"Département des Antiquités égyptiennes"
cl010084737;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3766";"Département des Antiquités égyptiennes"
cl010084738;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3767";"Département des Antiquités égyptiennes"
cl010084739;monnaie;;"641 / 1952  (époque islamique)";"IM 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084740;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3814";"Département des Antiquités égyptiennes"
cl010084745;monnaie;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12756";"Département des Antiquités égyptiennes"
cl010084750;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3770";"Département des Antiquités égyptiennes"
cl010084752;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3772";"Département des Antiquités égyptiennes"
cl010084757;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3777";"Département des Antiquités égyptiennes"
cl010084762;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3782";"Département des Antiquités égyptiennes"
cl010084767;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3787";"Département des Antiquités égyptiennes"
cl010084768;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3788";"Département des Antiquités égyptiennes"
cl010084773;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3793";"Département des Antiquités égyptiennes"
cl010084774;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3794";"Département des Antiquités égyptiennes"
cl010084776;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3796";"Département des Antiquités égyptiennes"
cl010084777;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3797";"Département des Antiquités égyptiennes"
cl010084778;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3798";"Département des Antiquités égyptiennes"
cl010084784;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3804";"Département des Antiquités égyptiennes"
cl010084790;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3810";"Département des Antiquités égyptiennes"
cl010084791;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3811";"Département des Antiquités égyptiennes"
cl010084793;monnaie;;"-332 / -30  (époque ptolémaïque)";"IM 3813";"Département des Antiquités égyptiennes"
cl010084972;monnaie;;"641 / 1952 (?)  (époque islamique [?])";"AF 10883; Salt n°2997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010395483;monnaie;;"395 / 641  (époque byzantine)";"E 30732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010395484;monnaie;;"395 / 641  (époque byzantine)";"E 30732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010000899;"médaillon ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21105; MG 3606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001430;monnaie;;"395 / 641  (époque byzantine)";"E 32248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011350;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15205";"Département des Antiquités égyptiennes"
cl010011595;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15207";"Département des Antiquités égyptiennes"
cl010011790;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15203";"Département des Antiquités égyptiennes"
cl010011791;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15204";"Département des Antiquités égyptiennes"
cl010011952;lingot;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15136";"Département des Antiquités égyptiennes"
cl010026531;monnaie;;"69 / 79  (Vespasien)";"E 30499";"Département des Antiquités égyptiennes"
cl010036442;monnaie;;"364 / 392 (?)  (Valentinien I [?] ; Valentinien II [?])";"E 24786 5";"Département des Antiquités égyptiennes"
cl010036856;monnaie;;"-30 / 395  (époque romaine)";"E 24786 3";"Département des Antiquités égyptiennes"
cl010037092;monnaie;;;"E 32243";"Département des Antiquités égyptiennes"
cl010037093;monnaie;;;"E 32244";"Département des Antiquités égyptiennes"
cl010037094;monnaie;;;"E 32246";"Département des Antiquités égyptiennes"
cl010037096;monnaie;;;"E 32250";"Département des Antiquités égyptiennes"
cl010037097;monnaie;;"-30 / 395  (époque romaine)";"E 32251";"Département des Antiquités égyptiennes"
cl010037100;monnaie;;;"E 32254";"Département des Antiquités égyptiennes"
cl010037104;monnaie;;;"E 32258";"Département des Antiquités égyptiennes"
cl010037105;monnaie;;;"E 32259";"Département des Antiquités égyptiennes"
cl010037328;monnaie;;;"E 32239";"Département des Antiquités égyptiennes"
cl010043283;"bol ; monnaie";;"-30 / 395  (époque romaine)";"E 30732";"Département des Antiquités égyptiennes"
cl010046806;monnaie;;"-30 / 395  (époque romaine)";"E 21110; MG 3611";"Département des Antiquités égyptiennes"
cl010084705;monnaie;;;"E 21248; MG 3749";"Département des Antiquités égyptiennes"
