ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020530895;"PL 564 C : Statues antiques de l'Europe : Diane Chasseresse ; Diane d'Ephèse ; Diane PL 564 D : Statues antiques de l'Europe : Nymphe de Diane (2 statues) ; Diane PL 802 A : Statues antiques de l'Europe : Hercule Musagète ; Hercule jeune (2 statues) PL 802 B : Statues antiques de l'Europe : Hercule (4 statues).";"LEBAS Michel-Olivier";;"10150 C/ Recto; 7962";"Département des Arts graphiques"
cl020530896;"PL 606 A : Statues antiques de l'Europe : Vénus et un amour ; Vénus accroupie ; Vénus PL 606 B : Statues antiques de l'Europe : Vénus (3 statues) ; nymphe PL 678 E : Statues antiques de l'Europe : Bacchus (4 statues) PL 678 F : Statues antiques de l'Europe : Bacchus (2 statues) ; Libera ; bacchante.";"LEBAS Michel-Olivier";;"10181 C/ Recto; 7993";"Département des Arts graphiques"
cl020530897;"PL 632 A : Statues antiques de l' Europe : Vénus ; Vénus-Proserpine ou Libitine (3 statues) PL 632 B : Statues antiques de l' Europe : Muse ; Vénus ; Bacchus et Libera ; Mercure et Proserpine ou un hierocerix PL 650 A : Statues antiques de l' Europe : Cupidon avec les attributs d'Hercule ; Amour attaché à un tronc d'arbre ; Amour ; Amour tirant de l'arc PL 650 B : Statues antiques de l' Europe : Hymen ou génie funèbre ; Psyché ; Amour tendant son arc ; Hymen";"LEBAS Michel-Olivier";;"10197 C/ Recto; 8009";"Département des Arts graphiques"
cl020530898;"PL 632 C : Statues antiques de l' Europe : Vénus ; Vénus Proserpine ; Vénus génitrix restaurée en Euterpe PL 632 D : Statues antiques de l' Europe : Vénus et Cupidon (3 statues) ; Vénus PL 749 A : Statues antiques de l' Europe : le Nil ; Fleuve ; Nymphe ; Paléon sur un dauphin ; Thétis endormie ; Triton";"LEBAS Michel-Olivier";;"10198 C/ Recto; 8010";"Département des Arts graphiques"
cl020530899;"PL 634 A : Statues antiques de l' Europe : Mars (3 statues) PL 634 B : Statues antiques de l' Europe : Vénus (3 statues) ; Vénus en ??? PL 812 B : Statues antiques de l' Europe : Méléagre ; Amazones (3 statues) PL 812 C : Statues antiques de l' Europe : Atrée ; Castor et pollux ; Persée";"LEBAS Michel-Olivier";;"10203 C/ Recto; 8015";"Département des Arts graphiques"
cl020530900;"PL 650 C : Statues antiques de l' Europe : Amours (3 statues) PL 650 D : Statues antiques de l' Europe : deux statues fargmentaires ; Amour (2 statues) PL 899 : Statues antiques de l' Europe : trois statues municipales PL 900 : Statues antiques de l' Europe : quatre statues municipales";"LEBAS Michel-Olivier";;"10216 C/ Recto; 8028";"Département des Arts graphiques"
cl020530901;"PL 659 : Statue antique de l'Europe : Mercure (4 statues) PL 660 : Statues Antiques de l'Europe : Mercure (3 statues et un Hermès de Mercure) PL 762 : Statues Antiques de l'Europe : Génie du Sommeil ; le Sommeil (4 statues) ; Femme couchée ; 2 figures funéraires";"LEBAS Michel-Olivier";;"10220 C/ Recto; 8032";"Département des Arts graphiques"
cl020530902;"PL 665 : Statues antiques de l'Europe : Mercure (de profil et de 3/4 face) ; Mercure dit l'Antinoüs du Belvédère PL 666 : Statues antiques de l'Europe : Mercure (2 statues) ; Hermaphrodite (statue de Hermès) PL 869 : Statues antiques de l'Europe : Gladiateur (2 statues) ; Gladiateur mourant PL 870 : Statues antiques de l'Europe : Gladiateurs (3 statues)";"LEBAS Michel-Olivier";;"10221 C/ Recto; 8033";"Département des Arts graphiques"
cl020530903;"PL 673 : Statues antiques de l'Europe : Leucothée et Bacchus ; Bacchus enfant ; Leucothée ; Leucothée-Albani";"LEBAS Michel-Olivier";;"10224 C/ Recto; 8036";"Département des Arts graphiques"
cl020530904;"PL 677 : Statues antiques de l'Europe : Bacchus (2 statues) ; Génie de Bacchus PL 678 : Statues antiques de l'Europe : Bacchus (4 statues) PL 683 : Statues antiques de l'Europe : Bacchus indien barbu ; Bacchus couché ; Torse farnèse PL 684 : Statues antiques de l'Europe : Bacchus (3 statues) ; Bacchus indien dit ""Sardanapale""";"LEBAS Michel-Olivier";;"10227 C/ Recto; 8039";"Département des Arts graphiques"
cl020530905;"PL 678 C : Statues antiques de l'Europe : Bacchus (4 statues) PL 678 D : Statues antiques de l'Europe : Bacchus (3 statues) PL 697 : Statues antiques de l'Europe : Sabine ; Marianne ; Faustine ; Plotine (prétendue) PL 968 : Statues antiques de l'Europe : Gallien ; Commode ; Héliogabale ; Gordien Pie";"LEBAS Michel-Olivier";;"10229 C/ Recto; 8041";"Département des Arts graphiques"
cl020530906;"PL 685 : Statues antiques de l'Europe : Bacchus et et une Nymphe ; Bacchus sur une panthère ; Bacchus PL 686 : Statues antiques de l'Europe : Bacchus (4 statues) PL 697 : Statues antiques de l'Europe :Bacchantes (2 statues) ; Bacchus en habit de femme ; Hermès PL 698 : Statues antiques de l'Europe :Bacchante (4 statues)";"LEBAS Michel-Olivier";;"10234 C/ Recto; 8046";"Département des Arts graphiques"
cl020530907;"PL 694 A : Statues antiques de l'Europe : Faunes ; Bacchus enfant sur un bouc ; figure impériale en génie bachique PL 694 B : Statues antiques de l'Europe : Ariane ; Bacchus ; Bacchantes (2 statues) PL 953 : Statues antiques de l'Europe : Antinoüs ; Marc-Aurèle (2 statues) PL 954 : Statues antiques de l'Europe : Marc-Aurèle (3 statues)";"LEBAS Michel-Olivier";;"10242 C/ Recto; 8054";"Département des Arts graphiques"
cl020530908;"PL 694 C : Statues antiques de l'Europe : Bacchus (3 statues) PL 694 D : Statues antiques de l'Europe : Faune (2 statues) ; suivant de Bacchus ; Bacchante PL 734 A : Statues antiques de l'Europe : Berger ; Silène (2 statues) PL 734 B : Statues antiques de l'Europe : Silène ; Satyre ; le dieu des jardins";"LEBAS Michel-Olivier";;"10243 C/ Recto; 8055";"Département des Arts graphiques"
cl020530909;"PL 704 C : Statues antiques de l'Europe : Faunes (3 statues) PL 704 D : Statues antiques de l'Europe : Faunes (4 statues) PL 858 A : Statues antiques de l'Europe : Athlètes ; gladiateur PL 358 B : Statues antiques de l'Europe : Athlète (2 statues) ; guerrier blessé";"LEBAS Michel-Olivier";;"10249 C/ Recto; 8061";"Département des Arts graphiques"
cl020530910;"PL 716 A : Statues antiques de l'Europe : Faune (3 statues) PL 716 B : Statues antiques de l'Europe : Silène ; faune (3 statues) PL 877 A : Statues antiques de l'Europe : Enfant jouant de la flûte, enfant à l'oie, enfant restauré en pêcheur PL 877 B : Statues antiques de l'Europe : Enfant et cygne, jeune homme et oie ; jeune homme ; jeune femme tenant un pigeon";"LEBAS Michel-Olivier";;"10258 C/ Recto; 8070";"Département des Arts graphiques"
cl020530911;"PL 723 : Statues antiques de l'Europe : Jeune faune (4 statues) PL 724 : Statues antiques de l'Europe : Faune (3 statues) ; faune à l'enfant PL 759 : Statues antiques de l'Europe : Atropos ; Némésis (3 statues) PL 760 : Statues antiques de l'Europe : Espérance étrusque; Danaïdes (2 statues) ; Concorde";"LEBAS Michel-Olivier";;"10263 C/ Recto; 8075";"Département des Arts graphiques"
cl020530912;"PL 739 : Statues antiques de l'Europe : Centaure et Amour ; Centaures PL 740 : Statues antiques de l'Europe : Chasseur (2 statues) ; Centaure";"LEBAS Michel-Olivier";;"10273 C/ Recto; 8085";"Département des Arts graphiques"
cl020530913;"PL 741 : Statues antiques de l'Europe : Berger (3 statues) PL 742 : Statues antiques de l'Europe : Berger (2 statues) ; écorcheur rustique";"LEBAS Michel-Olivier";;"10274 C/ Recto; 8086";"Département des Arts graphiques"
cl020530914;"PL 743 : Statues antiques de l'Europe : Neptune (3 statues) PL 744 : Statues antiques de l'Europe : Neptune (2 statues) ; personnage impérial en Neptune PL 755 : Statues antiques de l'Europe : Génies des fontaines (4 statues) PL 756 : Statues antiques de l'Europe : Génies des Fontaines (4 statues)";"LEBAS Michel-Olivier";;"10275 C/ Recto; 8087";"Département des Arts graphiques"
cl020530915;"PL 750 : Statues antiques de l'Europe : Nymphe ou Appiade ; Nymphes des Fontaines ; (5 statues) et un détail : tête) ; Inopus (fragment) ; Anchyrroë PL 829 : Statues antiques de l'Europe : Diomède ; Paris ; Thésée PL 830 : Statues antiques de l'Europe : Diomède ; Paris (3 statues)";"LEBAS Michel-Olivier";;"10281 C/ Recto; 8093";"Département des Arts graphiques"
cl020530916;"PL 761 A : Statues antiques de l'Europe : Sujets funèbre ; sommeil ; Génie de femme PL 761 B : Statues antiques de l'Europe : Génie antique du Sommeil (4 statues) PL 940 A : Statues antiques de l'Europe : Trajan ; Aggripine et Néron ; Néron PL 940 B : Statues antiques de l'Europe : claude ; Domitien (2 statues) ; Néron";"LEBAS Michel-Olivier";;"10283 C/ Recto; 8095";"Département des Arts graphiques"
cl020530917;"PL 762 A : Statues antiques de l'Europe : Cinq figures funérarires dont l'une représente Alexandre Sévère et ???, sa mère PL 777 : Statues antiques de l'Europe : Adorants (4 statues) PL 778 : Statues antiques de L'Europe : Figures de femmes (4 statues)";"LEBAS Michel-Olivier";;"10284 C/ Recto; 8096";"Département des Arts graphiques"
cl020530918;"PL 762 B : Staues Antiques de l'Europe : Pudicité (2 statues), figure funéraire PL 762 C : Statues antiques de l'Europe : Pudicité ; Prêtresse (2 statues) ; Statue de ville PL 909 : Statues antiques de l'Europe : Personnage romain ; trois statues municipales PL 910 : Statues antiques de l'Europe : Ptolémé (2 statues), César (2 statues)";"LEBAS Michel-Olivier";;"10285 C/ Recto; 8097";"Département des Arts graphiques"
cl020530919;"PL 771 : Statues antiques de l'Europe : Vestale Tuccia (2 statues) ; Vestale (2 statues) PL 772 : Statues antiques de l'Europe : Asclépias ; Vestale ; Prêtresse (2 statues) PL 773 : Statues antiques de l'Europe : Prêtresse (4 statues) PL 774 : Statues antiques de l'Europe : Prêtresse (4 statues)";"LEBAS Michel-Olivier";;"10290 C/ Recto; 8102";"Département des Arts graphiques"
cl020530920;"PL 779 : Statues antiques de l'Europe : Prêtresses (2 statues) dont 1 Hermès) ; Sybille PL 780 : Statues antiques de l'Europe : Magicienne ; Adorante (2 statues) PL 780 :Statues antiques de l'Europe : Méléagre (2 statues) ; Chasseur ; Jeune Héros PL 808 :Statues antiques de l'Europe : Amazone ; Héroïne mourant ; Camille-amazone";"LEBAS Michel-Olivier";;"10291 C/ Recto; 8103";"Département des Arts graphiques"
cl020530921;"PL 805 : Statues antiques de l'Europe : Méléagre (3 statues) PL 806 : Statues antiques de l'Europe : Méléagre (4 statues)";"LEBAS Michel-Olivier";;"10306 C/ Recto; 8118";"Département des Arts graphiques"
cl020530922;"PL 810 A : Statues antiques de l'Europe : Amazone blessée ; guerrière ou amazone morte ; amazone PL 810 B : Statues antiques de l'Europe : Amazone combattant ; amazone blessée PL 835 : Statues antiques de l'Europe : Didon (2 statues) ; Cyclope PL 836 : Statues antiques de l'Europe : Oretse et Electre ; Hérïne grecque ; Oreste et Electre (prétendu ) Papirius";"LEBAS Michel-Olivier";;"10308 C/ Recto; 8120";"Département des Arts graphiques"
cl020530923;"PL 812 : Statues antiques de l'Europe : Pollux ; Castor (2 statues) PL 812 A : Statues antiques de l'Europe : Cator et Pollux (2 statues) PL 821 : Statues antiques de l'Europe : Enée ; Ajax, fils d'Oilée PL 821 A : Statues antiques de l'Europe : Trois fragments de statues ; torse d'Apollon";"LEBAS Michel-Olivier";;"10311 C/ Recto; 8123";"Département des Arts graphiques"
cl020530924;"PL 815 : Statues antiques de l'Europe : Combat pour le corps de Pactole ; Heros blessé ; Ajax fils d'Oilée ; têtes agrandies du héros et d'Ajax PL 816 : Statues antiques de l'Europe : Tencer ; Hector ; Pactole ; têtes agrandies de ces trois statues";"LEBAS Michel-Olivier";;"10312 C/ Recto; 8124";"Département des Arts graphiques"
cl020530925;"Pl 817 : Statues antiques de l'Europe : Minerve ; Héros ; Ajax, fils de Télamon ; Têtes agrandies de ces 3 statues Pl 818 : Statues antiques de l'Europe : Damia ; Tête agrandie de Paris (statue figurant sur la planche) ; Auxesia ; Pâris ; Enée ; Troyen blessé";"LEBAS Michel-Olivier";;"10313 C/ Recto; 8125";"Département des Arts graphiques"
cl020530926;"Pl 819 : Statues antiques de l'Europe : Laomédon ; Hercule ; Héros blessé ; Ajax Télamon ; Hector Pl 820 : Statues antiques de l'Europe : Troyen blessé ; Tencer ; Pâris ; Héros blessé ; Héros ; Hercule";"LEBAS Michel-Olivier";;"10314 C/ Recto; 8126";"Département des Arts graphiques"
cl020530927;"Pl 833 : Statues antiques de l'Europe : Paris (3 statues) Pl 833 A : Statues antiques de l'Europe : Ulysse offrant à boire à Polyphène ; Ulysse s'échappant de l'antre de Polyphène Pl 979 : Statues antiques de l'Europe : Matrones (2 statues) Pl 980 : Statues antiques de l'Europe : Constantin (3 statues) ; Maximien Hercule";"LEBAS Michel-Olivier";;"10317 C/ Recto; 8129";"Département des Arts graphiques"
cl020530928;"Pl 834 : Statues antiques de l'Europe : Héros ; Laocoon ; Pénélope";"LEBAS Michel-Olivier";;"10319 C/ Recto; 8131";"Département des Arts graphiques"
cl020530929;"Pl 839 : Statues antiques de l'Europe : Pyrrhus, Alexandre le Grand (2 statues) Pl 840 : Statues antiques de l'Europe : Alexandre le Grand ; Seleucus Pl 859 : Statues antiques de l'Europe : Atthlète ; combattant ; Jeune Homme allant au bain Pl 860 : Statues antiques de l'Europe :Discobole (2 statues et un fragment de statue)";"LEBAS Michel-Olivier";;"10321 C/ Recto; 8133";"Département des Arts graphiques"
cl020530930;"Pl 842 : Statues antiques de l'Europe : Phocion ; Diogène ; Lycurgue ; Démosthène Pl 843 : Statues antiques de l'Europe : Zénon (2 statues) ; Philosophe ; Aristide Pl 844 : Statues antiques de l'Europe : Philosophe ; Sextus de Cheronée ; Philosophes (2 statues) (3 statues) Pl 848 : Statues antiques de l'Europe : Philosophes assis (3 statues)";"LEBAS Michel-Olivier";;"10323 C/ Recto; 8135";"Département des Arts graphiques"
cl020530931;"Pl 849 : Statues antiques de l'Europe : Guerriers (4 statues) Pl 850 : Statues antiques de l'Europe : Porte-enseigne ; Guerrier ; soldat romain";"LEBAS Michel-Olivier";;"10325 C/ Recto; 8137";"Département des Arts graphiques"
cl020530932;"Pl 855 : Statues antiques de l'Europe : Gladiateur ; Soldat ; Athlète Pl 856 : Statues antiques de l'Europe : Athlètes (2 statues) ; Cestiaires (2 statues) Pl 863 : Statues antiques de l'Europe : Discobole Pl 864 : Statues antiques de l'Europe : Fragment d'Aurige ; Jeune fille victorieuse ; jeune fille spartiate victorieuse";"LEBAS Michel-Olivier";;"10327 C/ Recto; 8139";"Département des Arts graphiques"
cl020530933;"Pl 858 C : Statues antiques de l'Europe : Athlètes (3 statues) Pl 858 D : Statues antiques de l'Europe : Athlètes (4 statues) Pl 981 : Statues antiques de l'Europe : Femmes drapées (2 statues) ; Statue impériale Pl 982 : Statues antiques de l'Europe : Femmes drapées (4 statues)";"LEBAS Michel-Olivier";;"10329 C/ Recto; 8141";"Département des Arts graphiques"
cl020530934;"Pl 887 : Statues antiques de l'Europe : Hommes et femmes inconnus ; Femmes inconnues ; (2 statues) ; Homme et femme inconnus Pl 888 : Statues antiques de l'Europe : Femmes inconnues (4 statues) Pl 889 : Statues antiques de l'Europe : Femmes inconnues (4 statues) Pl 890 : Statues antiques de l'Europe : Femmes inconnues (4 statues)";"LEBAS Michel-Olivier";;"10336 C/ Recto; 8148";"Département des Arts graphiques"
cl020530935;"Pl 891 : Statues antiques de l'Europe : Quatre statues municipales Pl 892 : Statues antiques de l'Europe : Quatre statues municipales Pl 893 : Statues antiques de l'Europe : Quatre statues municipales Pl 894 : Statues antiques de l'Europe : Deux statues municipales ; Mariage romain";"LEBAS Michel-Olivier";;"10338 C/ Recto; 8150";"Département des Arts graphiques"
cl020530936;"Pl 911 : Statues antiques de l'Europe : Brutus ; Pompée ; César Pl 912 : Statues antiques de l'Europe : Cléopâtre (3 statues) Pl 939 : Statues antiques de l'Europe : Titus ; Néroncitharède ; Julie, fille de Titus Pl 940 : Statues antiques de l'Europe : Domitia, en Diane ; Domitia, en Hoygée ; Domitia";"LEBAS Michel-Olivier";;"10342 C/ Recto; 8154";"Département des Arts graphiques"
cl020530937;"Pl 919 : Statues antiques de l'Europe : Auguste (3 statues) Pl 920 : Statues antiques de l'Europe : Livie en adorante ; Auguste voilé ; Génie d'Auguste Pl 927 : Statues antiques de l'Europe : Tibère (prétendu) ; Tibère ; Drusus Pl 928 : Statues antiques de l'Europe : Antonia, femme de Drusus (3 statues)";"LEBAS Michel-Olivier";;"10344 C/ Recto; 8156";"Département des Arts graphiques"
cl020530938;"Pl 929 : Statues antiques de l'Europe : Agrippine la jeune ; Agrippine l'ancienne ; Germanicus Pl 930 : Statues antiques de l'Europe : Agrippine en Cérès ; Agrippine femme de Germanicus ; Agrippine Pl 933 : Statues antiques de l'Europe : Caligula (3 statues) Pl 934 : Statues antiques de l'Europe : Caligula (2 statues) ; CAligula et Drusille";"LEBAS Michel-Olivier";;"10347 C/ Recto; 8159";"Département des Arts graphiques"
cl020530939;"Pl 949 : Statues antiques de l'Europe : Antonin Pie (2 statues) ; Faustine (2 statues) Pl 950 : Statues antiques de l'Europe : Marc-Aurèlejeune (2 statues) ; Marc-Aurèle Pl 955 : Statues antiques de l'Europe : Faustine la jeune (3 statues) Pl 956 : Statues antiques de l'Europe : Lucius Verus (2 statues) ; Faustine (2 statues)";"LEBAS Michel-Olivier";;"10349 C/ Recto; 8161";"Département des Arts graphiques"
cl020530940;"Pl 963 : Statues antiques de l'Europe : Commode ; Macrin ; Commode en Hercule Pl 964 : Statues antiques de l'Europe : Marc-Aurèle ; Claudius Albonus ; Septime Sévère Pl 991 : Statues antiques de l'Europe : Isis (3 statues) Pl 992 : Statues antiques de l'Europe : Isis (2 statues) ; Isis et Harpocrate";"LEBAS Michel-Olivier";;"10352 C/ Recto; 8164";"Département des Arts graphiques"
cl020530941;"Pl 969 : Statues antiques de l'Europe : Trois statues impériales dont une équestre Pl 970 : Statues antiques de l'Europe : Quatre statues impériales Pl 977 : Statues antiques de l'Europe : Femmes drapées (4 statues) Pl 978 : Statues antiques de l'Europe : Femme drapée ; Rutilie (2 statues) ; Julien l'Apostat";"LEBAS Michel-Olivier";;"10353 C/ Recto; 8165";"Département des Arts graphiques"
cl020530942;"Pl 1052 : Iconographie romaine : L'Apothéose d'Auguste (camée) Pl 1053 : Iconographie romaine : Tibère descend de son char de triomphe (camée)";"LEBAS Michel-Olivier";;"10387 C/ Recto; 8199";"Département des Arts graphiques"
cl020530943;"Pl 1118 : Bustes modernes du Louvre et des Tuileries : François Premier ; Henri II ; Louis XII ; Henry III ; Charles IX (en tout 5 bustes)";"LEBAS Michel-Olivier";;"10420 C/ Recto; 8232";"Département des Arts graphiques"
cl020530944;"Pl 1128 : Bustes modernes du Louvre et des Tuileries : Sébastien del Piombo ; Michel-Ange ; Le Pérugin ; Raphaël ; Vinci ; Le Titien (en tout 6 bustes)";"LEBAS Michel-Olivier";;"10426 C/ Recto; 8238";"Département des Arts graphiques"
cl020530945;"Pl 1132 : Bustes modernes du Louvre et des Tuileries : Mégnard (P.) : Lesueur ; Rembrandt ; Dow ; Bourdon ; Champaigne, (en tout 6 bustes) Pl 1133 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Pujet ; Le Brun ; Ruysdaël ; Berghem ; Dujardin ; Jouvenet (en tout 6 bustes) Pl 1134 : Bustes modernes du Louvre et des Tuileries : Le Dominiquin ; Vernet (Jos) ; David ; Constan ; Prud'hon ; Denon (en tout 6 bustes) Pl 1135 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Percier ; Chaudet ; Gros ; Girodet-Trioson ; Gérard ; Guérin (en tout 6 bustes)";"LEBAS Michel-Olivier";;"10427 C/ Recto; 8239";"Département des Arts graphiques"
