ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567928;"Vue de la tour et du pont d'Avignon";"SILVESTRE Israël";;"31175 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020233738;"Le porche de la cathédrale Notre-Dame-des-Doms à Avignon";"PENNELL Joseph";1890;"RF 39972.BIS, Recto; LUX 812.D198B; vol.29";"Département des Arts graphiques"
cl020579142;"Fait historique arrivé à Avignon";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010063345;"Pietà de Villeneuve-lès-Avignon";"Quarton, Enguerrand ; France Provence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1569";"Département des Peintures"
cl020038836;"Vue de Villeneuve-lès-Avignon prise de la rive";"Mignard, Nicolas";;"RF 36929, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020567927;"Vue et Perspective d'une partie de la Ville et Château d'Avignon";"SILVESTRE Israël";1654;"31174 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020020533;"Mort de l'escuyer dans l'église des Cordeliers à Avignon (16 octobre 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6222, Recto; Inv. français, t. XIII B 2033; vol.21, p.205";"Département des Arts graphiques"
cl020567926;"Vue et Perspective d'une partie de la Ville et Château d'Avignon";"SILVESTRE Israël";1654;"31173 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl010063691;"La Pietà d'Avignon d'après Enguerrand Quarton";"Desvallières, Georges ; France";"1918 / 1939  (1e moitié du XXe siècle)";"RF 1991 18";"Département des Peintures"
cl010116616;Calice;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608666;"Vue du Château, et de la Ville d'Avignon.";"SILVESTRE Israël";;"L 294 LR/195 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010064100;"Villeneuve-lez-Avignon. La tour Philippe le Bel.";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1610";"Département des Peintures"
cl010066588;"Villeneuve lez Avignon. Terrasse du jardin de l'hospice.";"Corot, Jean-Baptiste Camille ; France";1836;"RF 1623";"Département des Peintures"
cl020233737;"Le porche et le clocher de Notre-Dame-Des-Doms à Avignon";"PENNELL Joseph";1890;"RF 39972, Recto; LUX 812.D198; vol.29";"Département des Arts graphiques"
cl020567925;"Vue de la ville et du château d'Avignon";"SILVESTRE Israël";;"31172 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020529800;"Pietà provenant de la chartreuse de Villeneuve-lès-Avignon";"JACQUET Achille";1908;"6346 C/ Recto";"Département des Arts graphiques"
cl020608143;"Insurrection fanatique arrivée à Avignon le 6 octobre 1792";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/82 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020536411;"Avignon, Pont de Saint-Bénézet, vue de la chapelle de Saint Bénézet ; coupe longitudinale de la chapelle ; face latérale ; coupe sur CD";"SULPIS Jean Joseph";;"8242 C/ Recto; 7283 / 170";"Département des Arts graphiques"
cl020608667;"Vue et Perspective d'une partie des ville et château d'Avignon";"SILVESTRE Israël";1654;"L 294 LR/196 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010100533;"Cuiller à olives";;"vers 1700";"OA 9722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103365;Patène;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608665;"Vue de la Tour de la Villeneuve, et du Pont d'Avignon.";"SILVESTRE Israël";;"L 294 LR/194 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010112956;Cuiller;Anonyme;"1316 / 1334  (XIVe siècle)";"OA 11779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214921;"Vue d'Avignon, depuis la rive droite du Rhône, près de Villeneuve.";"Vernet, Claude-Joseph ; France";1757;"RF 2015 1";"Département des Peintures"
cl020624124;"Mordscenen in der Kirche der Baarfüsser zu Avignon, den 16. Oct. 1791";Anonyme;1817;"L 517 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536410;"Appropriation à l'archevêché et à la cathédrale d'Avignon ; plan du rez-de-chaussée";"SULPIS Jean Joseph";;"8238 C/ Recto; 7283 / 168";"Département des Arts graphiques"
cl020579189;"Mort de L'Escuyer dans l'église des Cordeliers à Avignon le 16 octobre 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579190;"Mort de L'Escuyer dans l'église des Cordeliers à Avignon le 16 octobre 1791";"VINKELES Reiner";1799;"L 502 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020134447;"Paysage avec des toits de maisons";"Chapu, Henri";;"RF 23045, 13; vol.24, p.430";"Département des Arts graphiques"
cl020559050;"Almanach de 1664. Les hommages rendus au roi par les provinces de Lorraine et d'Avignon";"ANONYME FRANCAIS XVIIè s";;"26794 LR/ Recto; 9409; vol.8, p.37";"Département des Arts graphiques"
cl020032612;"Ange vêtu de rose, avec ceinture bleue, ailes drapées bleues et jaunes";"Devéria, Eugène";;"RF 29873, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032613;"Vierge en Gloire, au milieu des choeurs célestes";"Devéria, Eugène";1838;"RF 29874, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032610;"Grande Sainte Famille";"Devéria, Eugène";1850;"RF 29871, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032611;"Un ange en robe verte, vue de trois quarts à droite, sur un nuage";"Devéria, Eugène";;"RF 29872, Recto; vol.26, p.117";"Département des Arts graphiques"
cl010095584;"Tête d'homme barbu";"France Provence ; Cavallier, Barthélemy";"vers 1400";"RF 4675; D405";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107194;"Passage à gué d'une rivière par une troupe de cavalerie";"VERDUSSEN Peeter";;"INV 22418, Recto; NIII 31190; Flamands F 1365; vol.9, p.304";"Département des Arts graphiques"
cl010056375;"Le Coup de vent; l'orage sur terre";"Vernet, Claude-Joseph ; France";1767;"INV 8323; L 3898; D 953.29";"Département des Peintures"
cl020132345;"Etang bordé d'arbres";"SAIN Paul";;"RF 22479, Recto; vol.24, p.372";"Département des Arts graphiques"
cl010101934;"Vase à trois anses";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134443;"Staue d'un berger ; deux figures dans un encadrement";"Chapu, Henri";;"RF 23045, 9; vol.24, p.430";"Département des Arts graphiques"
cl020557520;"14 avril 1914, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.64, Recto";"Département des Arts graphiques"
cl020032609;"Le Christ descendu de la Croix";"Devéria, Eugène";1850;"RF 29870, Recto; vol.26, p.117";"Département des Arts graphiques"
cl010116521;"Aiguière à anse";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054644;"Marcus Curtius se jetant dans le gouffre";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 302; D 953 8";"Département des Peintures"
cl010054916;"Le triomphe d'Apollon";"Coypel, Noël ; France";"1600 / 1700  (XVIIe siècle)";"INV 3486 A; D 938.1";"Département des Peintures"
cl010029531;lampe;;"300 / 399  (époque romaine)";"E 22292; MG 4793";"Département des Antiquités égyptiennes"
cl010034744;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22044; MG 15766; MG 4545";"Département des Antiquités égyptiennes"
cl020032607;"Sainte Famille : la Vierge tenant l'Enfant sur ses genoux, et saint Joseph";"Devéria, Eugène";;"RF 29868, Recto; vol.26, p.117";"Département des Arts graphiques"
cl010099252;"Buste-reliquaire de saint Martin de Soudeilles";Anonyme;"1340 / 1500  (Milieu du XIVe siècle)";"OA 6459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103005;"Vase à quatre anses, fragmentaire";Anonyme;"1500 / 1600  (XVIe siècle [?])";"N 116 BIS; MN 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097037;Aiguière;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056378;"Le Soir à la mer. L'entrée dans le port";"Vernet, Claude-Joseph ; France";1766;"INV 8326; L 3901";"Département des Peintures"
cl010034742;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22046; MG 15765; MG 4847";"Département des Antiquités égyptiennes"
cl010034743;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22045; MG 15763; MG 4546";"Département des Antiquités égyptiennes"
cl020209543;"Affrontement de cavaliers sur un pont-levis devant les murailles d'une ville";"Parrocel, Joseph";;"INV 32244, Recto; NIII 29243; MA 12642; Inv. français, t. XIII B 477; vol.13, p.205";"Département des Arts graphiques"
cl010111307;"Pièce de surtout";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 116; MN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053854;"Sainte Barbe";"Italie ; Scarsellino (Ippolito Scarsella, dit)";"1500 / 1600  (XVIe siècle)";"MI 1231; D 872.12";"Département des Peintures"
cl010056200;"Portrait de femme en bacchante";"France ; Regnault, Jean Baptiste";"1700 / 1800  (XVIIIe siècle)";"MI 1404; D 872.4";"Département des Peintures"
cl020220611;"Femme nue couchée, les bras relevés sur sa tête ; tête à droite";"Chassériau, Théodore";;"RF 24368, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020508243;Marsyas;"Mignard, Nicolas";;"RF 51884, Recto";"Département des Arts graphiques"
cl020038763;"Deux études de mains";"Mignard, Nicolas";;"RF 36871, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020221783;"Porche d'église avec un décor peint : Notre-Dame-des-Doms";"Chassériau, Théodore";;"RF 25285, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020220739;"Cuisses et jambes d'une femme couchée";"Chassériau, Théodore";;"RF 24474, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020224903;"Torse et cuisses de femme nue couchée, cuisses et jambes de femme";"Chassériau, Théodore";;"RF 26305, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038719;"L'Enfant Jésus, assis, de face et études de manches";"Mignard, Nicolas";;"RF 36842, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020009254;"Marcus Curtuis se jettant dans le gouffre";"Panini, Giovanni Paolo";;"INV 6707, Recto; NIII 4823; MA 4513; vol.3, p.350";"Département des Arts graphiques"
cl020038745;"Deux personnages implorant le ciel";"Mignard, Nicolas";;"RF 36859, Recto; vol.28, p.221";"Département des Arts graphiques"
cl010053550;Trompe-l'oeil;"Forbera, Antoine ; Italie";1686;"RF 1955 16";"Département des Peintures"
cl020200080;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10130, Recto; NIII 3928; MA 3729; vol.5, p.64";"Département des Arts graphiques"
cl010054864;"Ruines d'un temple";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 112; D 952-5, inv. 22464";"Département des Peintures"
cl020038723;"La Visitation";"Mignard, Nicolas";;"RF 36845, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020006826;"Saint Yves célébrant la messe";"MATTEIS Paolo de";;"INV 9709, Recto; NIII 3134; MA 2986; vol.4, p.484";"Département des Arts graphiques"
cl020038749;"Buste d'une femme nue, en imploration";"Mignard, Nicolas";;"RF 36861, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020222518;"Femme nue, couchée, relevant ses jambes";"Chassériau, Théodore";;"RF 25826, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020222520;"Bras d'une femme étendue, relevés derrière sa tête";"Chassériau, Théodore";;"RF 25828, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222857;"Etudes de jambes et de pieds de femme";"Chassériau, Théodore";;"RF 26053, 24; vol.25, p.217";"Département des Arts graphiques"
cl020222519;"Femme nue couchée, les bras au-dessus de la tête";"Chassériau, Théodore";;"RF 25827, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222883;"Femme nue dans un paysage";"Chassériau, Théodore";;"RF 26053, 50; vol.25, p.217";"Département des Arts graphiques"
cl020509228;"29 février 1836, sans lieu, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 293, Recto; Inventaire Autographes C 293";"Département des Arts graphiques"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020114991;"Vue de la corniche : Rocca Brune";"Huet, Paul";;"RF 2033, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020222854;"Ventre d'une femme ; pieds";"Chassériau, Théodore";;"RF 26053, 21; vol.25, p.217";"Département des Arts graphiques"
cl020222855;"Etude de main";"Chassériau, Théodore";;"RF 26053, 22; vol.25, p.217";"Département des Arts graphiques"
cl010053452;"Vierge avec l'Enfant et le petit saint Jean";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20720; Campana 231; D. 52";"Département des Peintures"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038722;"Etudes de l'Enfant Jésus";"Mignard, Nicolas";;"RF 36844, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020555460;"Le triomphe de Bacchus et d'Ariane";"PARROCEL Pierre";;"23165 LR/ Recto; 14605; vol.8, p.1";"Département des Arts graphiques"
cl020594357;"Es.prit J.h A.e Blanchard, Ecuyer Chevalier de l'Ordre du Roy, Maitre de Musique de la Chapelle de sa Majesté, Né à Perne dans le Comtat d'Avignon";"SAINT-AUBIN Augustin de";1767;"L 73 LR/644 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010089407;"Armoiries de René d'Anjou, roi de Naples et de Jérusalem (1409-1480) et de Jeanne de Laval 1433-1498";"Italie ; Laurana, Francesco";"1478 / 1481  (XVe siècle)";"CC 190-394; REVOIL 0394; MRR 827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094478;"Chapiteau décoré de rinceaux de perles, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020038737;"Sainte Anne assise à terre";"Mignard, Nicolas";;"RF 36853, Verso; vol.28, p.220";"Département des Arts graphiques"
cl010054863;"Paysage de ruines avec fontaine et la devise "" Tant va la cruche à l'eau...""";"Robert, Hubert ; France";1758;"MNR 108; D 953-22, inv. 22472";"Département des Peintures"
cl020013619;"Enfants dansant au son d'instruments joués par des bacchantes";"ANONYME FRANCAIS XVIIIè s";;"INV 34584, Recto; NIII 29462; MA 12644; Inv. français, t. XIII B 888; vol.14, p.212";"Département des Arts graphiques"
cl020004752;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7805, Recto; NIII 5137; MA 4823; Inventaire italien, t. VII Q 182; vol.4, p.162";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020230553;"Etude de draperie pour un personnage assis sur des marches";"Devéria, Eugène";;"RF 41312, Recto; vol.31, p.37";"Département des Arts graphiques"
cl010094021;"Chapiteau à feuilles d'acanthe";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094022;"Colonne cannelée décorée d'un personnage tenant une banderole (prophète ou donateur ?)";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060658;"Adoration de l'Enfant";"France Marseille ; Lieferinxe, Josse ; France Provence ; Lieferinxe, Josse ; Simondi, Bernardino ; France Avignon";"1497 / 1508  (Fin du XIVe siècle - début du XVe siècle)";"RF 966";"Département des Peintures"
cl010065759;"Trois Prophètes";"Changenet, Jean ; France Provence ; France Avignon";"1484 / 1495  (4e quart du XVe siècle)";"INV 1992; MR 201";"Département des Peintures"
cl010053222;"Piétà dite de Tarascon";"Anonyme ; France Avignon ; Dombet";"1300 / 1400  (XIVe siècle)";"RF 1765; Cl 18509";"Département des Peintures"
cl010063702;"La Visitation";"Lieferinxe, Josse ; France Marseille ; Simondi, Bernardino ; Lieferinxe, Josse ; France Avignon";"1497 / 1508  (Fin du XVe siècle - début du XVIe siècle)";"RF 1991 12";"Département des Peintures"
cl020013475;"Buste de femme coiffée d'un bonnet, et femme s'inclinant vers la gauche...";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Recto; NIII 27497; MA 12625; Inv. français, t. XIII B 853; vol.14, p.185";"Département des Arts graphiques"
cl020230552;"Etude de draperie pour un personnage assis sur des marches";"Devéria, Eugène";;"RF 41311, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl020209573;"Quatre études de femmes : la première, à gauche, debout, drapée,...";"PARROCEL Joseph Ignace François";"vers 1738/1739";"INV 32271, Recto; NIII 29590; MA 12645; Inv. français, t. XIII B 847; vol.13, p.210";"Département des Arts graphiques"
cl010061848;"Naissance de la Vierge";"Dipre, Nicolas ; France Provence ; France Avignon";"vers 1500";"RF 1986 4";"Département des Peintures"
cl010061849;"Rencontre d'Anne et de Joachim à la porte Dorée";"Dipre, Nicolas ; France Provence ; France Avignon";"vers 1500";"RF 1986 3";"Département des Peintures"
cl010062970;"Présentation de la Vierge au Temple";"Dipre, Nicolas ; France Provence ; France Avignon";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1972 37";"Département des Peintures"
cl010065433;"Calvaire du Parlement de Dijon";"Lieferinxe, Josse ; France Provence ; France Avignon";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1962 1";"Département des Peintures"
cl010434960;"L'Assomption (avers)";"France Marseille ; Lieferinxe, Josse ; Lieferinxe, Josse ; France Provence ; Simondi, Bernardino ; France Avignon";"1497 / 1508  (Fin du XVe siècle - début du XVIe siècle)";RFML.PE.2018.60.1;"Département des Peintures"
cl020006434;"Frise avec des tritons et des néréides";"CAMBIASO Giovanni";;"INV 9362, Recto; NIII 437; MA 429; vol.4, p.419";"Département des Arts graphiques"
cl020006384;Galatée;"GRANELLO Nicolosio";;"INV 9314, Recto; NIII 27996; MA 12630; vol.4, p.412";"Département des Arts graphiques"
cl020228271;"Deux hommes coiffés d'un tricorne, l'un debout lisant, l'autre assis, ...";"ANONYME FRANCAIS XVIIIè s";"vers 1738/1739";"RF 28900, Recto; Inv. français, t. XIII B 848; vol.25, p.426";"Département des Arts graphiques"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020536297;"Vue cavalière de la poite Saint Lazare avec son chalet restauré";"SOUDAIN Alexandre Marie";;"8243 C/ Recto; 7283 / 171";"Département des Arts graphiques"
cl020533317;"Projet d'appropriation des Grandes Salles à la cathédrale";"PENEL Jules";;"8232 C/ Recto; 7283 / 164";"Département des Arts graphiques"
cl020010822;"Déploration du Christ mort";"Boullogne, Louis I de, dit Le Père";;"INV 24824, Recto; NIII 29438; MA 12644; vol.10, p.204";"Département des Arts graphiques"
cl010054865;"Cascade sous une arche";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 565; D 953-1, inv. 22469";"Département des Peintures"
cl020506210;Annotation;"Boudin, Eugène";;"RF 20850, Verso";"Département des Arts graphiques"
cl020514503;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1929, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020038718;"Vierge agenouillée tournée vers la gauche ; reprise des mains et du visage";"Mignard, Nicolas";;"RF 36841, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020210264;"Dieu reprochant à Caïn le meurtre de son frère Abel";"Stella, Jacques";;"INV 32902, Recto; NIII 10128; MA 9581; vol.13, p.332";"Département des Arts graphiques"
cl020224025;"Une femme agenouillée, levant les bras";"Chassériau, Théodore";;"RF 26074, 6; vol.25, p.261";"Département des Arts graphiques"
cl020508245;"Etude pour une femme agenouillée, en soutenant une autre entre ses bras";"Mignard, Nicolas";;"RF 51886, Recto";"Département des Arts graphiques"
cl010053190;"Sainte Catherine de Sienne";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 498; Campana 271";"Département des Peintures"
cl010053195;"La Prise d'Athènes par Minos, roi de Crète, en vengeance de la mort de son fils Androginos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 530; Campana 248";"Département des Peintures"
cl010053382;"Saint Barthélemy";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 505; Campana 219";"Département des Peintures"
cl010053383;"Saint Laurent";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 506; Campana 220";"Département des Peintures"
cl010053393;"Saint Antoine abbé";"Andrea di Bartolo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20163; Campana 116";"Département des Peintures"
cl010053396;"Le Christ en croix entre sainte Madeleine, la Vierge, saint Jean et saint Bernardo degli Uberti";"Andrea di Giusto ; Italie";"1400 / 1500  (XVe siècle)";"INV 20199; Campana 332";"Département des Peintures"
cl010053414;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Michel";"Barnaba da Modena ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20152; Campana 65";"Département des Peintures"
cl010053416;"L'Adoration des bergers";"Italie ; Bartolo di Fredi Cini";"1300 / 1400  (XIVe siècle)";"INV 20267; Campana 71";"Département des Peintures"
cl010053427;"Martyr de saint Fabien";"Benvenuto di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"MI 514; Campana 218";"Département des Peintures"
cl010053428;"Le Massacre des Innocents";"Benvenuto di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"MI 515; Campana 217";"Département des Peintures"
cl010053434;"Le Père Éternel (avec saint Michel, saint Gabriel et douze anges)";"Biagio d'Antonio Tucci ; Italie";"1400 / 1500  (XVe siècle)";"MI 509; Campana 339";"Département des Peintures"
