ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101897;"Un lévrier de profil, et étude d'une autre tête de lévrier";"Zuccaro, Federico";;"INV 4620, Recto; NIII 2331; MA 2238; vol.2, p.271";"Département des Arts graphiques"
cl020003232;"Lévrier couché sur le flanc gauche, la tête à droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2431, Recto; MI 379; NIII 35767; vol.1, p.404";"Département des Arts graphiques"
cl020116432;"Lévrier, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7976, Recto; Guiffrey et Marcel G 11618; vol.22, p.132";"Département des Arts graphiques"
cl020116437;"Lévrier, debout, tourné à gauche";"Montfort, Antoine Alphonse";;"RF 7980, Recto; Guiffrey et Marcel G 11617; vol.22, p.133";"Département des Arts graphiques"
cl020212480;"Etude d'enfant avec un lévrier";"Gérard, François";;"INV 26719, Recto; NIII 35338; vol.11, p.157";"Département des Arts graphiques"
cl020223962;"Lévrier tourné vers la gauche";"Vernet, Horace";;"RF 29166, Recto; vol.25, p.459";"Département des Arts graphiques"
cl010091441;"Chien en marbre (jeune lévrier)";"Chenillion, Jean Louis ; France";"1800 / 1900  (XIXe siècle)";"LP 2174; GML 7972; N 16132";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143822;"Tête de lévrier, et lièvre";"Robert, Hubert";;"RF 37338, Verso; vol.30, p.19";"Département des Arts graphiques"
cl020214243;"Lévrier debout dans un paysage";"ANONYME XVIIè s";;"INV 35337, Recto; NIII 19808; MA 12545; vol.15, p.15";"Département des Arts graphiques"
cl020014643;"Tête de lévrier, vue de profil";"Meissonier, Ernest";;"RF 2428, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020121402;"Un lévrier, de profil à droite";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 73; vol.22, p.352";"Département des Arts graphiques"
cl020029500;"Statue d'un lévrier couché, et trois jarres";"Michallon, Achille Etna";;"RF 14041, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020116438;"Etudes de lévrier et patte de chien";"Montfort, Antoine Alphonse";;"RF 7980, Verso; vol.22, p.133";"Département des Arts graphiques"
cl010089905;"Chien à long museau (lévrier ?)";"Ferrucci del Tadda, Romolo ; Italie";"1600 / 1620  (1er quart du XVIIe siècle)";"CH M 283; RF 4043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275875;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 186; MR 1012; N 1114";"Département des Antiquités grecques, étrusques et romaines"
cl020034188;"La Marquise de Mont Levrier et sa fille, assises sur un canapé";"DUBOURG Augustin";;"RF 30687, Recto; Invent. miniatures ivoire j 156; Catalogue Donation D. David-Weill DDW 43; vol.26, p.243";"Département des Arts graphiques"
cl020014659;"Croquis d'un lévrier, d'un cheval et d'un homme";"Meissonier, Ernest";;"RF 2442, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014833;"Lévrier couché et reprise de la patte avant";"Meissonier, Ernest";;"RF 2591.BIS, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020124772;"Jeune femme, debout, tenant un bouquet et un lévrier";"HEILBUTH Ferdinand";;"RF 16588, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020003701;"Un amour, les bras levés au ciel, avec un lévrier";"Albani, Francesco";;"INV 6845, Recto; NIII 32568; vol.4, p.4";"Département des Arts graphiques"
cl020108284;"Etude de lévrier et d'une tête seule, vue du dessus";"ANONYME FLAMAND XVIIè s";;"INV 23387, Recto; NIII 28154; MA 12632; Flamands F 1646; vol.9, p.472";"Département des Arts graphiques"
cl020108285;"Deux études de lévrier sautant sur le genou d'un chasseur";"ANONYME FLAMAND XVIIè s";;"INV 23387, Verso; NIII 28154; MA 12632; Flamands F 1646; vol.9, p.472";"Département des Arts graphiques"
cl010061286;"Portrait de femme en tenue de cavalière, avec son lévrier";"Waldmüller, Ferdinand Georg ; Autriche";1839;"RF 1986 72";"Département des Peintures"
cl010110813;"Dessin fait à la plume par le duc de Reichstadt : lévrier";"Duc de Reichstadt";"avant 1832";"MS 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516087;"Un écu avec un lévrier, un ours, un cerf et un renard";"SOLIS Virgil";;"1039 LR/ Recto; 8977; vol.1, p.48";"Département des Arts graphiques"
cl010292271;anse;;;"Br 4242; MND 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010290884;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 3174; Cp 7242";"Département des Antiquités grecques, étrusques et romaines"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274659;cratère;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 73; ED 197; N 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010061417;"Étude d'un ""chien de Barbarie""";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3999; B 1135";"Département des Peintures"
cl010092674;"Cerf dix cors terrassé par deux lévriers d'Ecosse";"Barye, Antoine Louis ; France";"1857 / 1875  (XIXe siècle)";"OA 5773";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010362315;"vase ; fragment";;"-4000 / -3500  (Suse I)";59214;"Département des Antiquités orientales"
cl010110154;"Verre cylindrique";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179472;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5651";"Département des Antiquités orientales"
cl010089454;"Levrette rapportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6394; CH B 32; INV 888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107024;"Plat : Allégorie à l'Eté";;"vers 1715";"OA 6581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099656;Tabatière;;"1800 / 1900  (XIXe siècle)";"OA 7655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052948;"Chiens, lévriers et lièvres";"Desportes, Alexandre-François ; France";1726;"INV 3933; B 568";"Département des Peintures"
cl010057512;"Chien, gibier et fruits";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4059; B 2579";"Département des Peintures"
cl010273348;"empreinte d'intaille";;;"Gy 3932";"Département des Antiquités grecques, étrusques et romaines"
cl020207621;"Les quatre parties du jour";"Le Brun, Charles";"vers 1674";"INV 29795, Recto; NIII 13158; MA 10731; Guiffrey et Marcel G 5955; vol.12, p.219";"Département des Arts graphiques"
cl010099400;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061653;"David et Bethsabée";"Massys, Jan ; Pays-Bas du Sud";1562;"INV 1446; MN 85";"Département des Peintures"
cl020515602;"Saint Eustache ou Saint Hubert";"Dürer, Albrecht";"Vers 1501";"561 LR/ Recto; 16541; vol.1, p.31";"Département des Arts graphiques"
cl010110932;"Montre ronde";"Quemer, Johann Heindrich ; Huaud, Jean-Pierre ; Huaud, Amy";"1700 / 1760  (1er quart du XVIIIe siècle)";"OA 8446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
