ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328219;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/573; X 30.4";"Département des Arts de l'Islam"
cl010322620;"Carreau de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/425";"Département des Arts de l'Islam"
cl010327894;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/334; OA 3919/2 -253.7";"Département des Arts de l'Islam"
cl010327904;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/342; OA 3919/2 -253.25";"Département des Arts de l'Islam"
cl010327907;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/345; OA 3919/2 -253.28";"Département des Arts de l'Islam"
cl010327908;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/346; OA 3919/2 -253.29";"Département des Arts de l'Islam"
cl010327910;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/348; OA 3919/2 -253.5";"Département des Arts de l'Islam"
cl010327914;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/351; OA 3919/2 -253.2";"Département des Arts de l'Islam"
cl010327915;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/352; OA 3919/2 -253.1";"Département des Arts de l'Islam"
cl010331836;"Carreau de bordure";;;"AD 258; UCAD 258; D 258";"Département des Arts de l'Islam"
cl010332712;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/23; UCAD 5967/23";"Département des Arts de l'Islam"
cl010332713;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/24; UCAD 5967/24";"Département des Arts de l'Islam"
cl010333822;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 939; UCAD 939; D 939";"Département des Arts de l'Islam"
cl010328823;"Carreau de bordure aux jacinthes encadrant une hampe fleuronnée. bordure à lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/126; 283";"Département des Arts de l'Islam"
cl010324088;"Fragment de bordure";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 936/820";"Département des Arts de l'Islam"
cl020570351;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/992 Recto";"Département des Arts graphiques"
cl020570335;"Le siège de la Rochelle : Bordure latérale: texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/976 Recto";"Département des Arts graphiques"
cl020570336;"Le siège de la Rochelle : Bordure latérale : texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/977 Recto";"Département des Arts graphiques"
cl010097989;"Carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100726;"Plaquette de bordure : fleuron";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"OA 10017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328117;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/497; OA 4047/223 doublon";"Département des Arts de l'Islam"
cl010328118;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/498; OA 4047/224 doublon";"Département des Arts de l'Islam"
cl010328123;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/500; OA 4047/226 doublon";"Département des Arts de l'Islam"
cl010328126;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/503; OA 4047/229 doublon";"Département des Arts de l'Islam"
cl010328131;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/508; OA 4047/234 doublon";"Département des Arts de l'Islam"
cl010328879;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/169; 223";"Département des Arts de l'Islam"
cl010328881;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/170; 224";"Département des Arts de l'Islam"
cl020145685;"Paysage de plaine avec bordure de collines sur la gauche";"Benouville, Achille";;"RF 38871, Recto; vol.30, p.162";"Département des Arts graphiques"
cl010327762;"Bordure aux tiges de quatre fleurs sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/224; OA 3919/2 -250.6";"Département des Arts de l'Islam"
cl010328115;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/495; OA 4047/221 doublon";"Département des Arts de l'Islam"
cl010328125;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/502; OA 4047/228 doublon";"Département des Arts de l'Islam"
cl010328129;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/506; OA 4047/232 doublon";"Département des Arts de l'Islam"
cl010328134;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/510; OA 4047/236 doublon";"Département des Arts de l'Islam"
cl010328135;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/511; OA 4047/237 doublon";"Département des Arts de l'Islam"
cl010328136;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/512; OA 4047/238 doublon";"Département des Arts de l'Islam"
cl010328137;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/513; OA 4047/239 doublon";"Département des Arts de l'Islam"
cl010328527;"Fragment de carreau de bordure aux rumis sur fond turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/794 b; AFI 2203";"Département des Arts de l'Islam"
cl010328116;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/496; OA 4047/222 doublon";"Département des Arts de l'Islam"
cl010328124;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/501; OA 4047/227 doublon";"Département des Arts de l'Islam"
cl010328128;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/505; OA 4047/231 doublon";"Département des Arts de l'Islam"
cl010111779;"Carreau rectangulaire - pavé de bordure";;"1500 / 1515  (Début du XVIe siècle)";"OA 1989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020570337;"Le siège de la Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/978 Recto";"Département des Arts graphiques"
cl020570330;"Siège de La Rochelle : Bordure : Portrait de Louis XIII";"LASNE Michel";1628;"L 46 LR/971 Recto";"Département des Arts graphiques"
cl020570334;"Siège de La Rochelle : Bordure: Profil de la digue";"HENRIET Israël";1628;"L 46 LR/975 Recto";"Département des Arts graphiques"
cl020145703;"Barrière en bordure d'un champ";"JUNCKER Frederick";;"RF 38884, Recto; vol.30, p.163";"Département des Arts graphiques"
cl010330949;"Carreau de bordure fragmentaire à inscription (?) sur fond bleu sombre. Bordure à rinceaux fleuris de rosettes et fleurettes";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10729; UCAD 10729";"Département des Arts de l'Islam"
cl010331931;"Carreau de bordure d'un panneau aux longues feuilles saz, cernée d'une bordure à fond vert";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 271; UCAD 271; D 271";"Département des Arts de l'Islam"
cl010332191;"Carreau de bordure à la rosette, à l'oeillet et à la palmette feuillue (?) sur fond bleu sombre. Bordure de lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 307; UCAD 307; 307";"Département des Arts de l'Islam"
cl010330974;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/21; UCAD 1084/21";"Département des Arts de l'Islam"
cl010331883;"Carreau de revêtement : bordure";;;"AD 264; UCAD 264; D 264";"Département des Arts de l'Islam"
cl010330933;"Carreau de revêtement : bordure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 1063; UCAD 1063; D 1063";"Département des Arts de l'Islam"
cl010333516;"Carreau de bordure à fleurons bifides rumi et mandorles fleuronnés sur fond bleu, à mandorles fleuronnées bleues sur fond blanc. bordure à rumi et mandorles fleuronnées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 8075; UCAD 8075; D 8075";"Département des Arts de l'Islam"
cl010327708;"Bordure à décor marbré";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/180; OA 3919/2 -277.5";"Département des Arts de l'Islam"
cl010330975;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/22; UCAD 1084/22";"Département des Arts de l'Islam"
cl010331829;"Carreau de revêtement : bordure";;;"AD 253; UCAD 253; D 253";"Département des Arts de l'Islam"
cl010331881;"Carreau de revêtement : bordure";;;"AD 262; UCAD 262; D 262";"Département des Arts de l'Islam"
cl010331929;"Carreau de revêtement : bordure";;"vers 1421";"AD 269; UCAD 269; D 269";"Département des Arts de l'Islam"
cl010333841;"Carreau de revêtement : bordure";;"1500 / 1600  (XVIe siècle)";"AD 959 bis; UCAD 959 bis; D 959 bis";"Département des Arts de l'Islam"
cl010117945;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332112;"Carreau de revêtement : bordure";;"1600 / 1700  (XVIIe siècle)";"AD 287; UCAD 287; D 287";"Département des Arts de l'Islam"
cl010103112;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327765;"Fragment de carreau de bordure à rinceaux sur fond bleu cobalt";;"vers 1575";"OA 3919/227; AFI 2061";"Département des Arts de l'Islam"
cl010328672;"Carreau de bordure rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/918; AFI 2132";"Département des Arts de l'Islam"
cl010328489;"Fragment de carreau de bordure à rinceau symétrique sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/770 a; AFI 2177 a";"Département des Arts de l'Islam"
cl010102980;"Fragment de bordure de tapisserie à décor de coquilles et de feuillages";"Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"GMTT 282 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228882;"Bretonne assise sur le muret en bordure d'un champ, bordé d'arbres";"BERNARD Emile";;"RF 39116, Verso; vol.29, p.10";"Département des Arts graphiques"
cl010116068;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106641;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020570354;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/995 Recto";"Département des Arts graphiques"
cl010329082;"Carreau de bordure au réseau de quatre fleurs enserrant des palmettes feuillues. Bordure à rinceau floral sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/96; 229";"Département des Arts de l'Islam"
cl020570350;"Siège de Saint-Martin de Ré. Bordure: défaite des Anglais";"CALLOT Jacques";1631;"L 46 LR/991 Recto";"Département des Arts graphiques"
cl010327270;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2067; OA 3919/2 -310 b";"Département des Arts de l'Islam"
cl010327272;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2068; OA 3919/2 -310 b";"Département des Arts de l'Islam"
cl010327273;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2069; OA 3919/2 -310 b";"Département des Arts de l'Islam"
cl010327277;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2072; OA 3919/2 -310 a";"Département des Arts de l'Islam"
cl010327783;"Fragment de bordure à fleurs-palmettes et feuilles fleuries sur fond bleu";;"vers 1575";"OA 3919/240 a; AFI 2050";"Département des Arts de l'Islam"
cl010327784;"Fragment de bordure à fleurs-palmettes et feuilles fleuries sur fond bleu";;"vers 1575";"OA 3919/240 b; AFI 2050";"Département des Arts de l'Islam"
cl010327842;"Carreau de bordure à rinceaux de fleurons bifides rumi sur fond turquoise";;"1570 / 1575  (3ème quart du XVIe siècle)";"OA 3919/290; OA 3919/2 -311";"Département des Arts de l'Islam"
cl010328127;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/504; OA 4047/230 doublon";"Département des Arts de l'Islam"
cl010328132;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/509; OA 4047/235 doublon";"Département des Arts de l'Islam"
cl010328573;"Carreau de bordure au rinceau de tulipes et rosettes sur fond cobalt";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/832; AFI 2161";"Département des Arts de l'Islam"
cl010328669;"Carreau de bordure à rinceau de rosettes et tulipes sur fond cobalt";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/916; AFI 2127";"Département des Arts de l'Islam"
cl010327268;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2065; OA 3919/2 -310 c";"Département des Arts de l'Islam"
cl010327269;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2066; OA 39169/2 -310 c";"Département des Arts de l'Islam"
cl010328119;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/499; OA 4047/225 doublon";"Département des Arts de l'Islam"
cl010328130;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/507; OA 4047/233 doublon";"Département des Arts de l'Islam"
cl010328141;"Carreau de bordure à l'oeillet et à la rosette sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/517; D 905/1-5.2";"Département des Arts de l'Islam"
cl010328430;"Carreau de bordure au rinceau d'oeillets, fleurs et boutons sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/730; AFI 2176";"Département des Arts de l'Islam"
cl010328465;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.2";"Département des Arts de l'Islam"
cl010328891;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/18; 182; X 48/1";"Département des Arts de l'Islam"
cl010328903;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/19; 181; OA 292 (?); X 48/2";"Département des Arts de l'Islam"
cl010333510;"Carreau de bordure aux entrelacs de nuages tchi sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 8071; UCAD 8071; D 8071";"Département des Arts de l'Islam"
cl010327265;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2063; OA 3919/2 -310 c";"Département des Arts de l'Islam"
cl010327267;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2064; OA 3919/2 -310 c";"Département des Arts de l'Islam"
cl010327276;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2071; OA 3919/2 -310 b";"Département des Arts de l'Islam"
cl010327278;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2073; OA 3919/2 -310 a";"Département des Arts de l'Islam"
cl010328142;"Carreau de bordure à l'oeillet et à la rosette sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/518; D 905/1-5.4";"Département des Arts de l'Islam"
cl010328450;"Fragment de carreau de bordure au rinceau porteur d'oeillet sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/745; AFI 2196";"Département des Arts de l'Islam"
cl010328464;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.1; AFI 2199";"Département des Arts de l'Islam"
cl010328569;"Carreau de bordure au rinceau de tulipes et rosettes sur fond cobalt";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/829; AFI 2160";"Département des Arts de l'Islam"
cl010328673;"Carreau de bordure à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/919; AFI 2128";"Département des Arts de l'Islam"
cl010328675;"Carreau de bordure à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/920; AFI 2130";"Département des Arts de l'Islam"
cl020570331;"Siège de La Rochelle : Bordure: l'entrée du Roi à La Rochelle";"CALLOT Jacques";1628;"L 46 LR/972 Recto";"Département des Arts graphiques"
cl010111784;"Carreau rectangulaire - pavé de bordure";;"1500 / 1515  (Début du XVIe siècle)";"OA 2003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111778;"Carreau rectangulaire - pavé de bordure";;"1500 / 1515  (Début du XVIe siècle)";"OA 1988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328629;"Ecoinçon à bordure de rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 3919/881; AFI 2086";"Département des Arts de l'Islam"
