ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032594;vase;;"-943 / -731  (XXIIe dynastie)";"E 31864";"Département des Antiquités égyptiennes"
cl010037417;"étui à kohol";;"époque indéterminée";"E 333 C; N 1484; Clot bey C 22 n°294";"Département des Antiquités égyptiennes"
cl010344057;"vase ; couvercle de vase";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6106; ME 1039; I.E. 354; G 1799";"Département des Antiquités égyptiennes"
cl010397618;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33402";"Département des Antiquités égyptiennes"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010037475;outil;;;"E 18793; MG 1284";"Département des Antiquités égyptiennes"
cl010048219;ostracon;;"395 / 641  (époque byzantine)";"E 13162; CM 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048222;ostracon;;"395 / 641  (époque byzantine)";"E 13165; CM 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208183;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 10559; R 1692 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490201;"ostracon ; fragments";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 8149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010378301;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"AF 496";"Département des Antiquités égyptiennes"
cl010006187;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14662";"Département des Antiquités égyptiennes"
cl010045786;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 11; RE 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048392;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073667;ostracon;;"395 / 641  (époque byzantine)";"OAL 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010397614;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 33401";"Département des Antiquités égyptiennes"
cl010003435;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 22408; MG 4909; D.86.2.3";"Département des Antiquités égyptiennes"
cl010015086;"élément momifié";;;"N 2906 E; Drovetti n°83";"Département des Antiquités égyptiennes"
cl010378365;"Copie d'un extrait de la Lettre satirique";;"-1295 / -1069  (époque ramesside)";"N 701";"Département des Antiquités égyptiennes"
cl010397627;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33403";"Département des Antiquités égyptiennes"
cl010003328;ostracon;;;"E 10558; R 1803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012268;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 17";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010033070;vase;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 31867";"Département des Antiquités égyptiennes"
cl010033530;vase;;"-888 / -873  (Hedjkheperrê Takélot I)";"E 22396; MG 4897; E 22390 ERR";"Département des Antiquités égyptiennes"
cl010038605;amulette;;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010044383;ostracon;;"395 / 641  (époque byzantine)";"E 21369; MG 3870";"Département des Antiquités égyptiennes"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047637;ostracon;;"395 / 641  (époque byzantine)";"E 8865";"Département des Antiquités égyptiennes"
cl010048373;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048374;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048384;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048390;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048397;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048400;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048401;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048409;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048413;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048419;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048420;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048537;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048631;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048670;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048684;ostracon;;"395 / 641  (époque byzantine)";"AF 12612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048686;ostracon;;"395 / 641  (époque byzantine)";"AF 12614";"Département des Antiquités égyptiennes"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl010201726;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201730;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202381;vase;;"395 / 641  (époque byzantine)";"SN 528 ce";"Département des Antiquités égyptiennes"
cl010239907;tablette;;"395 / 641  (époque byzantine)";"AF 6713";"Département des Antiquités égyptiennes"
cl010014378;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2890 B; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010015093;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2909; Drovetti n°60";"Département des Antiquités égyptiennes"
cl010035044;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 23554";"Département des Antiquités égyptiennes"
cl010377036;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7867; ODL 131";"Département des Antiquités égyptiennes"
cl010397631;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33410";"Département des Antiquités égyptiennes"
cl010374953;"moulage d'un détail du sarcophage d'Ankhnesnéferibrê (British Museum)";;"1750 / 1950  (époque moderne)";"E 33745; N 5269";"Département des Antiquités égyptiennes"
cl010013482;"pot à kohol à collerette plate ; kohol ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"N 1209 A; Salt n°717";"Département des Antiquités égyptiennes"
cl010014856;"élément momifié";;;"N 2887";"Département des Antiquités égyptiennes"
cl010047271;"ostracon ; fragments";;"395 / 641  (époque byzantine)";"E 8280; R 1032 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048221;ostracon;;"426 / 615  (époque byzantine)";"E 13164; CM 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048555;ostracon;;"395 / 641  (époque byzantine)";"AF 12247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010082322;ostracon;;"-30 / 395  (époque romaine)";"E 7190; OGL 572";"Département des Antiquités égyptiennes"
cl010082374;ostracon;;"-30 / 395  (époque romaine)";"E 7174; OGL 612; R 1009";"Département des Antiquités égyptiennes"
cl010082421;ostracon;;"98 / 117  (Trajan)";"E 7648; OGL 659";"Département des Antiquités égyptiennes"
cl010397633;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33411";"Département des Antiquités égyptiennes"
cl010017834;"collier ; perle tubulaire ; perle rondelle";;;"E 5017";"Département des Antiquités égyptiennes"
cl010030638;"bague ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27317 B";"Département des Antiquités égyptiennes"
cl010030641;"bague ; bracelet ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27359 C";"Département des Antiquités égyptiennes"
cl010037943;flacon;;"-1550 / -1069  (Nouvel Empire)";"E 16477";"Département des Antiquités égyptiennes"
cl010047196;ostracon;;"395 / 641  (époque byzantine)";"E 8171; R 1036";"Département des Antiquités égyptiennes"
cl010047293;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8304; R 1040 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047771;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047772;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047773;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048385;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048404;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048408;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048518;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048520;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048527;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048538;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048540;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048542;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048543;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048545;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048551;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048618;"ostracon ; fragment";;"début époque islamique";"AF 12330; Edfou 1530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048622;"ostracon ; fragment";;"début époque islamique";"AF 12337; Edfou 1741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048638;ostracon;;"395 / 641  (époque byzantine)";"AF 12563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048641;ostracon;;"395 / 641  (époque byzantine)";"AF 12566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048642;ostracon;;"395 / 641  (époque byzantine)";"AF 12567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048644;ostracon;;"395 / 641  (époque byzantine)";"AF 12569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048646;ostracon;;"395 / 641  (époque byzantine)";"AF 12571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048654;ostracon;;"395 / 641  (époque byzantine)";"AF 12581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048655;ostracon;;"395 / 641  (époque byzantine)";"AF 12582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048658;ostracon;;"395 / 641  (époque byzantine)";"AF 12585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048659;ostracon;;"395 / 641  (époque byzantine)";"AF 12586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048661;ostracon;;"395 / 641  (époque byzantine)";"AF 12588";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048668;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048672;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048677;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048678;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048681;ostracon;;"395 / 641  (époque byzantine)";"AF 12609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048682;ostracon;;"395 / 641  (époque byzantine)";"AF 12610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048737;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32588";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048941;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052107;"perles ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13386";"Département des Antiquités égyptiennes"
cl010201695;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235440;ostracon;;"395 / 641  (époque byzantine)";"OCL 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235892;ostracon;;"395 / 641  (époque byzantine)";"OCL 612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236312;ostracon;;"395 / 641  (époque byzantine)";"OCL 1144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249051;ostracon;;"395 / 641  (époque byzantine)";"N 836 i";"Département des Antiquités égyptiennes"
cl010249052;ostracon;;"395 / 641  (époque byzantine)";"N 836 j";"Département des Antiquités égyptiennes"
cl010005373;"perle sphérique ; bracelet";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26074";"Département des Antiquités égyptiennes"
cl010043685;ostracon;;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"N 686; R 1584; RE 76 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045723;ostracon;;"600 / 650  (époque byzantine)";"N 688; RE 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048116;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 10554; R 1786";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048220;ostracon;;"395 / 641  (époque byzantine)";"E 13163; CM 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010082723;ostracon;;;"E 7180; OGL 973";"Département des Antiquités égyptiennes"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl010372006;"collier ; perle rondelle double";;;"E 2161; AF 2753; Clot bey C 21 f n°895";"Département des Antiquités égyptiennes"
cl010374908;"moulage ; relief";;"1750 / 1950  (époque moderne)";"E 33717";"Département des Antiquités égyptiennes"
cl010017303;"collier ; perle globulaire";;"-2033 / -1670  (Moyen Empire)";"E 13743";"Département des Antiquités égyptiennes"
cl010026716;"amulette oudjat simple monoface";;;"E 18126; MG 617";"Département des Antiquités égyptiennes"
cl010030637;"bague ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27317 A";"Département des Antiquités égyptiennes"
cl010048406;"ostracon ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 27533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048568;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048579;ostracon;;"641 / 1952  (époque islamique)";"AF 12285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018776;"pot à kohol à collerette plate ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14454; 143307 MNW";"Département des Antiquités égyptiennes"
cl010043686;ostracon;;"395 / 641  (époque byzantine)";"R 1038; OCL 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044291;"Lettre de Katharôn à Jacob";;"650 / 700  (début époque islamique)";"AF 12310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048241;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16902; X 4993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048380;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073666;ostracon;;"395 / 641  (époque byzantine)";"OAL 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086221;"amphore ; fragment";;"395 / 641  (époque byzantine)";"SN 1500 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334468;amulette;;;"ME 698";"Département des Antiquités égyptiennes"
cl010335690;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.336;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373664;"boule magique";;"-664 / -332 (?)  (Basse Époque)";"E 12204";"Département des Antiquités égyptiennes"
cl010004692;"parure de cartonnage ; cartonnage ; masque";;"-332 / -30  (époque ptolémaïque)";"E 26834 B";"Département des Antiquités égyptiennes"
cl010005435;"collier ; perle rondelle ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26062";"Département des Antiquités égyptiennes"
cl010017382;"miroir en disque circulaire";;"-664 / -332 (?)  (Basse Époque)";"N 4290";"Département des Antiquités égyptiennes"
cl010037936;pot;;"-1550 / -1069  (Nouvel Empire)";"E 16483";"Département des Antiquités égyptiennes"
cl010043515;ostracon;;"395 / 641 (?)  (époque byzantine [?])";"AM 1408 bis";"Département des Antiquités égyptiennes"
cl010043805;ostracon;;"395 / 641  (époque byzantine)";"MNB 8261";"Département des Antiquités égyptiennes"
cl010047228;ostracon;;"700 / 750  (début époque islamique)";"E 8203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073665;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334361;amulette;;;"E 1695; ME 789; Clot bey C 21 F n°388";"Département des Antiquités égyptiennes"
cl010374592;vase;;"395 / 641  (époque byzantine)";"SN 642 ce";"Département des Antiquités égyptiennes"
cl010374593;"vase ; dipinto";;"395 / 641  (époque byzantine)";"SN 643 ce";"Département des Antiquités égyptiennes"
cl010374594;vase;;"395 / 641  (époque byzantine)";"SN 644 ce";"Département des Antiquités égyptiennes"
cl010397580;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 33400";"Département des Antiquités égyptiennes"
cl010021442;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16450";"Département des Antiquités égyptiennes"
cl010035403;"bouchon de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 27708";"Département des Antiquités égyptiennes"
cl010045845;papyrus;;"395 / 641  (époque byzantine)";"E 6438";"Département des Antiquités égyptiennes"
cl010048225;"ostracon ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 13519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048526;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048528;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048549;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048577;"ostracon ; fragment";;"début époque islamique";"AF 12283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048671;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201443;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 514 ce";"Département des Antiquités égyptiennes"
cl010201447;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 518 ce";"Département des Antiquités égyptiennes"
cl010338384;"élément de cercueil";;;"E 13400; CM 383; D.961.2.45";"Département des Antiquités égyptiennes"
cl010338397;"masque de momie";;"-30 / 395 (?)  (époque romaine [?])";"Inv. arch. 901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021606;"parure de cartonnage ; pectoral ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 339 B; Clot bey C 22 n°319 ?";"Département des Antiquités égyptiennes"
cl010036345;"perle rondelle";;;"E 23592";"Département des Antiquités égyptiennes"
cl010042014;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047715;ostracon;;"395 / 641  (époque byzantine)";"E 9323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047777;ostracon;;"395 / 641  (époque byzantine)";"AF 12552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048375;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048377;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048383;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048395;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048396;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048403;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048405;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048414;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048415;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048416;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048418;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048421;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048424;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048499;tablette;;"395 / 641  (époque byzantine)";"AF 1196 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048535;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048536;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048544;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048600;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048619;"ostracon ; fragment";;"début époque islamique";"AF 12331; Edfou 1532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048623;"ostracon ; fragment";;"début époque islamique";"AF 12350; Edfou 1479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048674;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048928;ostracon;;"395 / 641  (époque byzantine)";"AF 12413";"Département des Antiquités égyptiennes"
cl010048929;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201729;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236306;ostracon;;"395 / 641  (époque byzantine)";"OCL 1138";"Département des Arts de Byzance et des Chrétientés en Orient"
