ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010297630;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297631;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.4";"Département des Antiquités grecques, étrusques et romaines"
cl010297642;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12859.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297652;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297670;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12871.2";"Département des Antiquités grecques, étrusques et romaines"
cl010498511;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11138";"Département des Antiquités grecques, étrusques et romaines"
cl010264803;stamnos;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11137";"Département des Antiquités grecques, étrusques et romaines"
cl010265021;stamnos;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"Cp 12010";"Département des Antiquités grecques, étrusques et romaines"
cl010265035;stamnos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12068";"Département des Antiquités grecques, étrusques et romaines"
cl010297634;stamnos;"groupe falisque F";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12838.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297635;stamnos;"groupe falisque F";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12838.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297637;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12856.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297639;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297651;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297653;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.4";"Département des Antiquités grecques, étrusques et romaines"
cl010310605;stamnos;;;"S 18032";"Département des Antiquités grecques, étrusques et romaines"
cl010381038;stamnos;"peintre de Cléophradès";"vers -490";"Cp 10748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264599;stamnos;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10832";"Département des Antiquités grecques, étrusques et romaines"
cl010265073;stamnos;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12134";"Département des Antiquités grecques, étrusques et romaines"
cl010290443;stamnos;;;"Br 2656.1; Cp 7257";"Département des Antiquités grecques, étrusques et romaines"
cl010485386;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11117.2; Cp 11117.3; Cp 11117.4; Cp 11117.5; Cp 11117.6";"Département des Antiquités grecques, étrusques et romaines"
cl010485394;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.2; Cp 10822.bis.5; Cp 10822.bis.6; Cp 10822.bis.8; Cp 10822.bis.9; Cp 10822.bis.10; Cp 10822.bis.11";"Département des Antiquités grecques, étrusques et romaines"
cl010494541;stamnos;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";RFML.AGER.2021.0.1;"Département des Antiquités grecques, étrusques et romaines"
cl010264589;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.1; Cp 10822.bis.3; Cp 10822.bis.7; Cp 10822.bis.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296793;stamnos;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10827";"Département des Antiquités grecques, étrusques et romaines"
cl010382203;"couvercle de stamnos";"peintre de Ménélas";"vers -440";"S 8461";"Département des Antiquités grecques, étrusques et romaines"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010251397;"couvercle de stamnos";;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"S 7408";"Département des Antiquités grecques, étrusques et romaines"
cl010290448;stamnos;;;"Br 2659; Cp 7291";"Département des Antiquités grecques, étrusques et romaines"
cl010290451;stamnos;;;"Br 2661; Cp 7293";"Département des Antiquités grecques, étrusques et romaines"
cl010294810;"stamnos ; olla";;;"C 540; Cp 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010267765;"cratère ; stamnos";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 102; Cp 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010294808;"stamnos ; olla";;;"C 538; Cp 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010297406;"cratère ; stamnos";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12170";"Département des Antiquités grecques, étrusques et romaines"
cl010250727;"stamnos avec couvercle";"peintre de Ménélas";"vers -440";"G 417; Cp 962";"Département des Antiquités grecques, étrusques et romaines"
cl010290447;"anse de stamnos";;;"Br 2658.2; NIII 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010290457;"anse de stamnos";;;"Br 2667; MND 411";"Département des Antiquités grecques, étrusques et romaines"
cl010379967;"couvercle de stamnos";"peintre de Berlin";"-480 / -475  (1e quart Ve s. av. J.-C.)";"G 192.2; N 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010383307;"couvercle de stamnos";"peintre des sirènes";"vers -480";"G 180.2; S 8476";"Département des Antiquités grecques, étrusques et romaines"
cl010290458;"anse de stamnos";;;"Br 2668; MND 412";"Département des Antiquités grecques, étrusques et romaines"
cl010382243;"couvercle de stamnos";;"vers -450";"Cp 963";"Département des Antiquités grecques, étrusques et romaines"
cl010290459;"anse de stamnos";;;"Br 2669; ED 3847; INV 270; N 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010290461;anse;;;"Br 2670; INV 395";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
