ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020519137;"Le daim enchaîné";"CAMPAGNOLA Giulio";;"4040 LR/ Recto; 17797; vol.3, p.4";"Département des Arts graphiques"
cl020519149;Vénus;"CAMPAGNOLA Domenico";1517;"4052 LR/ Recto; 10123; vol.3, p.4";"Département des Arts graphiques"
cl020521060;"Le goûter";"BONNET Louis Marin";;"5950 LR/ Recto; 13477; vol.3, p.40";"Département des Arts graphiques"
cl020521735;"L'accident imprévu";"DARCIS J. - Louis";;"6625 LR/ Recto; 1637a; vol.3, p.61";"Département des Arts graphiques"
cl020521736;"L'accident imprévu";"DARCIS J. - Louis";;"6626 LR/ Recto; 12356; vol.3, p.61";"Département des Arts graphiques"
cl020521737;"Les apprêts du ballet";"TRESCA Salvatore";;"6627 LR/ Recto; 12776; vol.3, p.61";"Département des Arts graphiques"
cl020521738;"Les apprêts du ballet";"TRESCA Salvatore";;"6628 LR/ Recto; 12357; vol.3, p.61";"Département des Arts graphiques"
cl020521786;"On y va deux";"BENOSSI Stefano";;"6676 LR/ Recto; 15061; vol.3, p.63";"Département des Arts graphiques"
cl020548867;"La confidence";"BONNEFOY Jacques";;"18314 LR/ Recto; 18782; vol.8, p.41";"Département des Arts graphiques"
cl020548869;"Le repos";"BONNEFOY Jacques";;"18316 LR/ Recto; 18783; vol.8, p.41";"Département des Arts graphiques"
cl020549635;"Vénus tenant le symbole de l'Amour";"BONNET Louis Marin";;"19119 LR/ Recto; 19669; vol.8, p.54";"Département des Arts graphiques"
cl020549636;"Vénus aiguise ses traits";"BONNET Louis Marin";;"19120 LR/ Recto; 19670; vol.8, p.54";"Département des Arts graphiques"
cl020582050;"Caricature de Napoléon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582055;"La Crise salutaire. / Buonaparte, Docteur voyez dans quel état je me trouve, j'ai pris des bains de sang, j'ai fait des / levées en masse et rien ne m'a réussi [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582056;"Qui trop embrasse, mal étreint ! ...";"TESTARD François Martin";;"L 492 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582057;"Voila comme l'Ambition perd l'Homme : / Qui veut trop avoir n'a rien.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582058;"Je suis sur les Epines. / Je perds la Carte, je ne bats que d'une aîle, / Je ne sais sur quel pied danser.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582066;"Le Déserteur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582068;"Et l'on revient toujours / A ses premiers amours.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582074;"Jaloux de leurs plaisir, epiant chaque geste. / Messieurs dit Lucifer après vous s'il en reste.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582084;"Le Nec plus ultra du Cannibalisme.";"CHARON Louis François";;"L 492 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582088;"La Consultation.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582098;"Désespoir de Mr le Marquis de Décline-en-cour, / à la vue de son seul habit qu'il ne peut pus mettre.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582105;"Déjeuné frugal de Mr Aricosec cousin / de la Jobardier dans son voyage a paris";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582123;"Une plume et l'hopital !!!";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582128;"Le Lutrin de Boileau. / Les guerriers à ce coup demeurent confondus, / Sous leurs corps tremblotants leurs genous s'affaiblissent. / Le lutrin chant III.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582133;"Nicolas coeur de tigre, / Pièce féerie avec changemens à vue, évolutions militaires, marches, / contre-marches, fuite, emprisonnement &c. &c.";"CHARON Louis François";;"L 492 LR/32BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582140;"Le Jeu des quatre Coins / ou / Les cinq Frere.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582145;"Le Carnaval de 1814, / ou / Le macaroni Impérial.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582157;"Le Départ. / J'ai trop longtems chanceller, / F***** le camp turlurette / Vite et tôt faut s'en aller / Turlurette, ma tante turlurette.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582158;"A Versailles, a Versailles.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582161;"La Belle décidée / ou l'adroite Coquine.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582174;"Sujet allégorique. / Bonaparte fuit de l'ile d'Elbe et ramène à sa suite la discorde, la guerre, et la misère, la mort qui le précède / se livre à l'allégresse.";"DUBOIS-MAISONNEUVE Charles Marie";;"L 493 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582199;"Sacrifice de Napoléon Buonaparte. (18 Juin 1815)";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582221;"L'homme rouge arrête les derniers efforts du tyran, et la mort / lui montre le seul chemin ouvert pour sortir de son exil.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582228;"Le Jeu du Cheval fondu.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582233;"Le Jeu de la Main Chaude, ou les Mignons.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582238;"Ma tante Urlurette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582249;"Reception de docteurs à l'Université d'Oxford, le 15 Juin 1814.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582265;"Honoré Riquetti Mirabeau";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582268;"Montgolfière au-dessus d'une ville";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582280;"L'espoir de la France. / Minerve près de Louis Seize lui montrant le Sully de nos Jours et tenant son / Egide dont la lumiere fait voir au Roi la verité [...]";"VERITE Jean-Baptiste";;"L 495 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582282;"Français ! / Si j'etois perdüe, vous me trouveries au coeur de votre Roy [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582320;"Il faut danser.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582340;"La Nation Française, couronnée par la Victoire et foulant à ses pieds les deux monstres de la / Superstition et du Despotisme, écoute avec respect les sages avvertissements de la Liberté et de l'Egalité";"ZATTA Giacomo";;"L 495 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582342;"Vue de la grand place de Venise dans le jour / qu'on a diresse l'arbor de la Liberte / Veduta della gran piazza [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582346;"Il faut mourir vôtre peuple le souhaite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582351;"Malum, quod feré olim de te insitum animis, peroptimum patet. Bonum, quod antea tua videbatur longitudine [...]";"COLOMBO Ignazio";;"L 495 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582890;"Vignettes représentant Louis XVI, Necker, l'Assemblée des Etats Généraux etc.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582891;"Costume des Trois Ordres / Procession des Etats Generaux / Convoi des Abus / L'Offrande a l'Amour / Le Serment d'Amour / Ste Genevieve de Brabant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583043;"Courage Frere Blaise / Mord en nous menacant ton doigt tout a ton aise / Ami qui n'a rien craint du ratelier entier / De ton triste Chicot doit il se mefier.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583044;"Ils ne m'ont laissé que deux Chicots";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
