ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010465521;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113250;"Tapisserie : allégorie du mois d'août, la chasse au cerf, le cerf débusqué ou la Poursuite";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 a; D 969 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536338;"Snayers (Pieter), peintre à Bruxelles.";"STOCK Andries Jacobsz";;"2361 C/ Recto";"Département des Arts graphiques"
cl020510426;"22 août 1717, Bruxelles, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1602, Recto; Inventaire Autographes C 1602";"Département des Arts graphiques"
cl020145835;"Nocturne au Parc Royal de Bruxelles : croisement d'allées";"DEGOUVE DE NUNCQUES William";;"RF 38999, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020510100;"21 avril 1870, Bruxelles, de M. Hymans à Jongkind";"Jongkind, Johan Barthold";1870;"A 1261, Recto; Inventaire Autographes C 1261";"Département des Arts graphiques"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509077;"25 décembre 1884, Bruxelles, du vicomte de Spoellerck à Bouvenne";"BOUVENNE Aglaüs";1884;"A 59, Recto; Inventaire Autographes C 59";"Département des Arts graphiques"
cl020510229;"12 janvier (?), sans année, Bruxelles, de Eugène Smits à Jongkind";"Jongkind, Johan Barthold";;"A 1385, Recto; Inventaire Autographes C 1385";"Département des Arts graphiques"
cl010465587;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465603;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099559;"Le mois d'août ou Le signe la vierge ou Le limier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118033;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"Flandres Bruxelles ; De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523538;"Opstal (Anton van), peintre de Bruxelles";Anonyme;;"2349 C/ Recto";"Département des Arts graphiques"
cl020510135;"23 octobre 1873, Bruxelles, de M. Walverens entrepreneur en vitrages";"Jongkind, Johan Barthold";1873;"A 1295, Recto; Inventaire Autographes C 1295";"Département des Arts graphiques"
cl020510420;"1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1596, Recto; Inventaire Autographes C 1596";"Département des Arts graphiques"
cl020625813;"Vue du palais de l'ancien conseil de Brabant à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 34";"Département des Arts graphiques"
cl020105903;"Vue de l'abbaye de la Cambre, près de Bruxelles";"Champaigne, Philippe de";1654;"INV 21421, Recto; NIII 9528; MA 8996; Flamands F 1; vol.9, p.127";"Département des Arts graphiques"
cl020510421;"13 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1597, Recto; Inventaire Autographes C 1597";"Département des Arts graphiques"
cl020510422;"27 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1598, Recto; Inventaire Autographes C 1598";"Département des Arts graphiques"
cl020510423;"16 avril 1719, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1719;"A 1599, Recto; Inventaire Autographes C 1599";"Département des Arts graphiques"
cl010099558;"Le mois d'octobre ou Le signe du scorpion ou La curée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510102;"19 avril 1870, Bruxelles, de X marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1870;"A 1263, Recto; Inventaire Autographes C 1263";"Département des Arts graphiques"
cl020510414;"27 juin 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1590, Recto; Inventaire Autographes C 1590";"Département des Arts graphiques"
cl020510416;"3 octobre 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1592, Recto; Inventaire Autographes C 1592";"Département des Arts graphiques"
cl020510417;"17 novembre 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1593, Recto; Inventaire Autographes C 1593";"Département des Arts graphiques"
cl020510415;"14 septembre 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1591, Recto; Inventaire Autographes C 1591";"Département des Arts graphiques"
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques"
cl020510418;"1er décembre 1719, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1594, Recto; Inventaire Autographes C 1594";"Département des Arts graphiques"
cl020510419;"27 juillet 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1595, Recto; Inventaire Autographes C 1595";"Département des Arts graphiques"
cl020625814;"Vue de l'intérieur de l'église du couvent de Gobert à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 35";"Département des Arts graphiques"
cl010056096;"Vue du bassin Sainte-Catherine à Bruxelles";"Mozin, Charles Louis ; France";1833;"INV 6818; LP 162";"Département des Peintures"
cl020598424;"La galerie de l'archiduc Léopold-Guillaume à Bruxelles";"STEEN Franciscus van de";1660;"L 186 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020537118;"K¿berger ou Coeberger (Wenceslas), peintre de Bruxelles";"VORSTERMAN Lucas I";;"2341 C/ Recto";"Département des Arts graphiques"
cl020621558;"La galerie de l'archiduc Léopold-Guillaume à Bruxelles";"STEEN Franciscus van de";1755;"L 351 LR/247 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010060861;"Vue des environs de Bruxelles (vue de fantaisie)";"Stalbemt, Adriaen van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1098; MR 606";"Département des Peintures"
cl010064878;"Le Vieux-Palais à Bruxelles (palais du Coudenberg)";"Heyden, Jan van der ; Pays-Bas";1670;"RF 1950 41";"Département des Peintures"
cl010117406;"Zéphyr porte les sœurs de Psyché au palais de l'Amour, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099262;"Le scribe du Village";"Teniers, David II ; Flandres Bruxelles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099583;"La Résurrection du Christ";"Flandres Bruxelles";"1540 / 1560  (Milieu du XVIe siècle)";"OA 7387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101458;"Psyché découvre l'identité de l'Amour, d'une tenture de l'Histoire de Psyché";"Janssens, Victor ; Flandres Bruxelles ; Vermillion";"vers 1725";"OAR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060761;"Vue des environs de Bruxelles avec pâtres et étangs";"Vadder, Lodewijck de ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 2163; MR 698";"Département des Peintures"
cl010100805;"Un jeune prince choisit une épouse parmi trois jeunes femmes";"Flandres Bruxelles";"vers 1520";"OA 10199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537919;"Dumouriez reçu à la porte de Bruxelles comme un libérateur";"ANONYME DE LA REVOLUTION";;"3844 DR/1 Recto; 1000; vol.1, p.39";"Département des Arts graphiques"
cl020556043;"Le triomphe de l'entrée de la reine-mère à Bruxelles";"PAULI Andries";;"23853 LR/ Recto; 12510; vol.8, p.10";"Département des Arts graphiques"
cl020623371;"Jérôme de Bran, capitaine et agent de l'Empereur à Bruxelles";"VORSTERMAN Lucas I";1759;"L 518 LR/56 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010118045;"L'Adoration des Mages";"Flandres Bruxelles ; Geubels, Franz";;"OA 5942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114145;"Zéphyr emporte Psyché dans un palais enchanté, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052691;"Le Duc d'Albe à Sainte-Gudule à Bruxelles";"France ; Ingres, Jean-Auguste-Dominique";"vers 1815";"MNR 872";"Département des Peintures"
cl010099556;"Le mois de mars ou Le signe du bélier ou La chasse au faucon, de la tenture des Chasses de Charles Quint";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375076;"Moulage de la tête d'Amon de Bruxelles MRAH E. 5698";;1923;"E 11613";"Département des Antiquités égyptiennes"
cl020511880;"15 mars 1873, sans lieu, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3063, Recto; Inventaire Autographes C 3063";"Département des Arts graphiques"
cl020556030;"Entrée de la reine-mère dans les villes des Pays-Bas : Bruxelles";"PAULI Andries";;"23840 LR/ Recto; 7151; vol.8, p.10";"Département des Arts graphiques"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067007;"Vierge à l'Enfant avec saint Joseph et l'archange saint Michel, et quatre magistrats de la ville de Bruxelles en orants";"Sallaert, Anton ; Pays-Bas du Sud";"avant 1634";"MI 1265";"Département des Peintures"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101481;"L'Adoration des Mages";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101858;"Scène de cour";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114345;"Lamentation sur le Christ mort.";Anonyme;;"OA 3134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115172;"Tapisserie : saint Luc peignant la Vierge d'après Rogier van der Weyden";"Weyden, Rogier van der";"vers 1500";"OA 3999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511731;"15 avril 1868, Barbizon, à X";"Millet, Jean Francois";1868;"A 2915, Recto; Inventaire Autographes C 2915";"Département des Arts graphiques"
cl010061940;"Portrait de Viglius van Aytta (1507-1577), jurisconsulte, président du Conseil secret des Pays-Bas à Bruxelles";"Pourbus, Frans I ; Pays-Bas";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 3049";"Département des Peintures"
cl010096502;"L'Adoration des mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"GOB 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104553;"Le Jugement dernier, dixième épisode de la quatrième série d'une tenture de la Rédemption de l'homme";"Coter, Colijn de ; Anonyme";"1490 / 1510  (1er quart du XVIe siècle)";"OA 5523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106978;"La remise du butin pris sur les Madianites, d'une tenture de l'Histoire de Gédéon";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"MRR 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107108;"Le mois de février ou Le signe des poissons ou Scène allégorique : L'assemblée au palais du roi Modus et de la reine Raccio foulant aux pieds l'oisiveté et la gourmandise (?), de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110112;"Tapisserie : Le triomphe de l'Amour, de la tenture des Triomphes de Pétrarque";"Coter, Colijn de";"avant 1504";"OA 6437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114344;"La Vierge glorieuse";Anonyme;1485;"OA 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101485;"Tapisserie : Gargan transpercé par sa propre flèche";Anonyme;"vers 1510";"OAR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023141;"Navires au mouillage près d'une rive parsemée de cyprès";"Jongkind, Johan Barthold";1866;"RF 11081, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023135;"Rivière coulant entre deux rives plantées d'arbres";"Jongkind, Johan Barthold";1866;"RF 11077, Recto; vol.23, p.123";"Département des Arts graphiques"
cl010116745;"Le mois de novembre ou Le signe du sagittaire ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023131;"Mer moutonneuse";"Jongkind, Johan Barthold";1866;"RF 11073, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023132;"Marine, la côte à l'horizon";"Jongkind, Johan Barthold";1866;"RF 11074, Recto; vol.23, p.123";"Département des Arts graphiques"
cl010116743;"Le mois d'avril ou Le signe du taureau ou Le Retour de la chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110353;"Christ mort sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20184, Recto; NIII 9249; MA 8721; Flamands F 1141; vol.8, p.315";"Département des Arts graphiques"
cl010271226;statue;"atelier de Bruxelles";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0912; MND 347";"Département des Antiquités grecques, étrusques et romaines"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; LP 3497; CL 20201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118032;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355570;vase;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"A 531; S 521; A 1376 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020512542;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3785, Recto; Inventaire Autographes C 3785";"Département des Arts graphiques"
cl010099557;"Le mois de mai ou Le signe des gémeaux ou L'assemblée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107107;"Le mois de septembre ou Le signe de la balance ou Le bat-l'eau, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112424;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103225;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1126; LP 3496; CL 20200; CL 20202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl020535208;"Elévations et plans de divers édifices, maisons de villes, palais de Justice, etc¿ (Maison de Ville de Bruxelles, Oudenaarde, Amsterdam, Palais de Justice d'Aix, etc)";"RANSONNETTE Pierre Nicolas";;"7786 C/ Recto; 7268 / 17";"Département des Arts graphiques"
cl020511453;"16 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2637, Recto; Inventaire Autographes C 2637";"Département des Arts graphiques"
cl020511466;"10 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2651, Recto; Inventaire Autographes C 2651";"Département des Arts graphiques"
cl020109488;"Le siège d'Oudenarde, du 17 au 21 juillet 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19368, Recto; NIII 31688; Inventaire Soulié S 2234; vol.8, p.182";"Département des Arts graphiques"
cl020133335;"Scène antique : le viol de Lucrèce";"David, Jacques-Louis";;"RF 23007, 34; vol.24, p.426";"Département des Arts graphiques"
cl020510087;"Sans date (1865), sans lieu, de J. Rousseau à Jongkind";"Jongkind, Johan Barthold";1865;"A 1250, Recto; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl020100743;"Les licteurs et les musiciens du Triomphe de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1532/1535";"INV 3534, Recto; NIII 1869; MA 1797; vol.10, p.4";"Département des Arts graphiques"
cl020510804;"(22 ou 23 mai 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1995, Recto; Inventaire Autographes C 1995";"Département des Arts graphiques"
cl010361204;"statue ; relief";;"-63 / 324  (Romain Impérial)";"AO 20125";"Département des Antiquités orientales"
cl010361481;vase;;"-3300 / -323  (Bronze [?])";"AO 10975; 18585-b";"Département des Antiquités orientales"
cl010361737;vase;;"-4000 / -3500  (Suse I)";"S 13884; IR.236";"Département des Antiquités orientales"
cl010362495;vase;;"-4000 / -3500  (Suse I)";"S 15452; A. 6638; IR.230 O. 1367";"Département des Antiquités orientales"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl010362582;vase;;"-4000 / -3500  (Suse I)";"S 15454; 12331; IR.232";"Département des Antiquités orientales"
cl010362585;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"S 13976; IR.237";"Département des Antiquités orientales"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010361172;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24592; KLG 9; O. 3724";"Département des Antiquités orientales"
cl010361173;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24596; KLG 25; O. 3725";"Département des Antiquités orientales"
cl010361176;statue;;"200 / 300  (Romain Impérial)";"AO 6213";"Département des Antiquités orientales"
cl010361480;vase;;"-3300 / -323  (Bronze [?])";18585-a;"Département des Antiquités orientales"
cl010362496;vase;;"-4000 / -3500  (Suse I)";"S 15453; 12367; IR.231";"Département des Antiquités orientales"
cl010362583;vase;;"-4000 / -3500  (Suse I)";"AS 12413; AS 15455; IR.233; MDP XIII 236";"Département des Antiquités orientales"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010361203;statue;;"100 / 200  (Romain Impérial [?])";"AO 1722";"Département des Antiquités orientales"
cl010361736;vase;;"-4000 / -3500  (Suse I)";"S 15451; 12 480; R.229";"Département des Antiquités orientales"
cl010362543;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 15457; E 1275; IR.235";"Département des Antiquités orientales"
cl010362584;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15456; S 118; IR.234";"Département des Antiquités orientales"
cl020510803;"19 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1994, Recto; Inventaire Autographes C 1994";"Département des Arts graphiques"
cl020508566;"Carnet autographe, 1870-1871";"Boudin, Eugène";"vers 1870/1871";"A 39, Recto; Inventaire Autographes C 39";"Département des Arts graphiques"
cl020510714;"(Juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1904, Recto; Inventaire Autographes C 1904";"Département des Arts graphiques"
