ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020555933;"30 octobre 1883, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.78, Recto";"Département des Arts graphiques"
cl020557166;"30 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.28, Recto";"Département des Arts graphiques"
cl020557510;"30 décembre 1911, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.53, Recto";"Département des Arts graphiques"
cl020557175;"30 décembre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.37, Recto";"Département des Arts graphiques"
cl020511889;"30 avril 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3072, Recto; Inventaire Autographes C 3072";"Département des Arts graphiques"
cl010325418;"Ensemble de perles globulaires (30)";;;"MAO S. 1889";"Département des Arts de l'Islam"
cl020557492;"30 décembre 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.35, Recto";"Département des Arts graphiques"
cl020556652;"30 mai 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.77, Recto";"Département des Arts graphiques"
cl020509243;"30 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 308, Recto; Inventaire Autographes C 308";"Département des Arts graphiques"
cl020604437;"Le Bon Genre n°30 / Le Coucher des Grisettes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/30 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020557548;"30 novembre 1917, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.98, Recto";"Département des Arts graphiques"
cl020557476;"30 décembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.19, Recto";"Département des Arts graphiques"
cl020511903;"30 décembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3086, Recto; Inventaire Autographes C 3086";"Département des Arts graphiques"
cl020557516;"30 décembre 1912, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.60, Recto";"Département des Arts graphiques"
cl020109473;"Entrée de Louix XV à Mons, le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1783;"INV 19353, Recto; NIII 31653; Inventaire Soulié S 2259; vol.8, p.173";"Département des Arts graphiques"
cl020556624;"30 septembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.49, Recto";"Département des Arts graphiques"
cl020508353;"30 mai 1892, Paris, à Aglaüs Bouvenne";"Forain, Jean-Louis";1892;"A 983, Recto; Inventaire Autographes C 983";"Département des Arts graphiques"
cl020509271;"(30 septembre 1854), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 336, Recto; Inventaire Autographes C 336";"Département des Arts graphiques"
cl020509284;"30 septembre 1854, Crémieu, à Mme Daubigny";"Daubigny, Charles-François";1854;"A 349, Recto; Inventaire Autographes C 349";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510806;"30 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1997, Recto; Inventaire Autographes C 1997";"Département des Arts graphiques"
cl020510982;"30 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2179, Recto; Inventaire Autographes C 2179";"Département des Arts graphiques"
cl020512101;"30 octobre 1917, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3288, Recto; Inventaire Autographes C 3288";"Département des Arts graphiques"
cl020512188;"30 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3375, Recto; Inventaire Autographes C 3375";"Département des Arts graphiques"
cl020512230;"30 septembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3417, Recto; Inventaire Autographes C 3417";"Département des Arts graphiques"
cl020512305;"30 juin 1870, Paris, à Théodore Duret";"Pissarro, Camille";1870;"A 3492, Recto; Inventaire Autographes C 3492";"Département des Arts graphiques"
cl020524593;"Le siège d'Oudenarde, le 30 juillet 1667.";"AUBERT Jean-Ernest";;"670 FG/ Recto; G160; 6146/160";"Département des Arts graphiques"
cl020533117;"La prise d'Utrecht, le 30 juin 1672.";"OUTHWAITE Jean-Jacques";;"803 FG/ Recto; G172; 6146/172";"Département des Arts graphiques"
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020508260;"30 septembre (1831), Valmont, à J.B. Pierret";"Delacroix, Eugène";1831;"A 552, Recto; Inventaire Autographes C 552";"Département des Arts graphiques"
cl020510809;"30 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2000, Recto; Inventaire Autographes C 2000";"Département des Arts graphiques"
cl020510843;"30 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2035, Recto; Inventaire Autographes C 2035";"Département des Arts graphiques"
cl020511019;"30 juin 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2217, Recto; Inventaire Autographes C 2217";"Département des Arts graphiques"
cl020512196;"30 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3383, Recto; Inventaire Autographes C 3383";"Département des Arts graphiques"
cl020623803;"Notes diverses datées du 30 mai 1829";"LENOIR Fonds";1829;"A 3989.6, Recto";"Département des Arts graphiques"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010239486;"Le prince de Conti à la bataille de Coni, 30 septembre 1744";"Serrur, Henry Auguste Calixte César ; France";1837;"INV 7920; LP 2795; MV 185";"Département des Peintures"
cl020016119;"La baronne de Staël à 30 ans";"ISABEY Jean-Baptiste";1797;"RF 3821, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020508521;"30 juin 1871, Londres, à A. Falguière";"Carpeaux, Jean-Baptiste";1871;"A 94, Recto; Inventaire Autographes C 94";"Département des Arts graphiques"
cl020508527;"30 janvier 1872, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";1872;"A 100, Recto; Inventaire Autographes C 100";"Département des Arts graphiques"
cl020509089;"30 avril 1865, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 135, Recto; Inventaire Autographes C 135";"Département des Arts graphiques"
cl020509160;"30 janvier 1833, Rouen, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 214, Recto; Inventaire Autographes C 214";"Département des Arts graphiques"
cl020510830;"30 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2022, Recto; Inventaire Autographes C 2022";"Département des Arts graphiques"
cl020511080;"30 août 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2277, Recto; Inventaire Autographes C 2277";"Département des Arts graphiques"
cl020511582;"30 mai 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2766, Recto; Inventaire Autographes C 2766";"Département des Arts graphiques"
cl020511634;"30 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2818, Recto; Inventaire Autographes C 2818";"Département des Arts graphiques"
cl020512238;"30 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3425, Recto; Inventaire Autographes C 3425";"Département des Arts graphiques"
cl020512665;"30 octobre 1853, Paris, à Alfred Bruays";"Tassaert, Octave";1853;"A 3927, Recto; Inventaire Autographes C 3927";"Département des Arts graphiques"
cl020585283;"Clovis roi des Francs, régna 30 ans";"SOLIS Virgil";1576;"L 109 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020555866;"30 août 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.11, Recto";"Département des Arts graphiques"
cl020555863;"30 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.8, Recto";"Département des Arts graphiques"
cl020557152;"30 septembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.14, Recto";"Département des Arts graphiques"
cl010006455;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1480 / -1460  (Hatchepsout)";"E 913; N 660; Clot bey C 17 n°39";"Département des Antiquités égyptiennes"
cl020511876;"30 décembre 1872, sans lieu, à M. Onfroy";"Millet, Jean Francois";1872;"A 3059, Recto; Inventaire Autographes C 3059";"Département des Arts graphiques"
cl020507845;"30 juin 1821, Florence, à Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1705, Recto; Inventaire Autographes C 1705";"Département des Arts graphiques"
cl020509473;"30 août 1822, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1822;"A 533, Recto; Inventaire Autographes C 533";"Département des Arts graphiques"
cl020509499;"(30 mai 1850), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1850;"A 599, Recto; Inventaire Autographes C 599";"Département des Arts graphiques"
cl020510808;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1999, Recto; Inventaire Autographes C 1999";"Département des Arts graphiques"
cl020530309;"La bataille de Johannisberg, le 30 août 1762.";"LALAISSE Charles de";;"909 FG/ Recto; G251";"Département des Arts graphiques"
cl020580324;"Journées des 28, 29, 30 Prairial an sept";"DUPREEL J.D.B.";;"L 512 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020009536;"Vue des hauteurs au nord de Gènes le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23652, Recto; NIII 33229; Inventaire Soulié S 2522; vol.10, p.27";"Département des Arts graphiques"
cl020509162;"30 janvier 1833, Trois-Got, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 216, Recto; Inventaire Autographes C 216";"Département des Arts graphiques"
cl020510536;"(30 août 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1723, Recto; Inventaire Autographes C 1723";"Département des Arts graphiques"
cl020510540;"30 juillet (1852), Paris, à L.-A. Marolle";"Millet, Jean Francois";1852;"A 1727, Recto; Inventaire Autographes C 1727";"Département des Arts graphiques"
cl020510753;"30 décembre 1861, sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1943, Recto; Inventaire Autographes C 1943";"Département des Arts graphiques"
cl020512372;"30 mai 1909, Paris, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1909;"A 3562, Recto; Inventaire Autographes C 3562";"Département des Arts graphiques"
cl020527476;"La bataille de Hanau, le 30 octobre 1813.";"CHOLET Samuel-Jean-Joseph";;"1204 FG/ Recto; G517";"Département des Arts graphiques"
cl020536589;"La prise du Trocadéro, le 30 août 1823.";THIBAULT;;"1220 FG/ Recto; G531";"Département des Arts graphiques"
cl020585316;"Henri I roi des Francs, régna 30 ans";"AMMAN Jost";1576;"L 109 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020511156;"Copie de la délibaration du conseil municipal du 30 mars 1841";"Millet, Jean Francois";1841;"A 2351, Recto; Inventaire Autographes C 2351";"Département des Arts graphiques"
cl020509209;"30 novembre 1851, sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 274, Recto; Inventaire Autographes C 274";"Département des Arts graphiques"
cl020510807;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1998, Recto; Inventaire Autographes C 1998";"Département des Arts graphiques"
cl020574438;"Paysage italien (débord sur le folio 30 recto)";"DENIS Maurice";1920/1921;"RF 54567, 44";"Département des Arts graphiques"
cl010456484;"Bulletin autographe signée Eugène Delacroix, 30 décembre 1852";"Delacroix, Eugène";1852;"MD 2013-1-88";"Musée national Eugène-Delacroix"
cl010456595;"LS Henrat à Charles Fegdal, 30 octobre 1942";Henrat;1942;"MD 2013-3-20b";"Musée national Eugène-Delacroix"
cl020507672;"30 mai 1888, Seine et Marne, à Théodore Duret";"Sisley, Alfred";1888;"A 3903, Recto; Inventaire Autographes C 3903";"Département des Arts graphiques"
cl020510096;"30 août 1869, Reims, de M. Warnier à Jongkind";"Jongkind, Johan Barthold";1869;"A 1257.B, Recto; Inventaire Autographes C 1257.b";"Département des Arts graphiques"
cl020510173;"30 décembre 1880, Paris, de M. Smirnoff à Jongkind";"Jongkind, Johan Barthold";1880;"A 1333, Recto; Inventaire Autographes C 1333";"Département des Arts graphiques"
cl020512167;"30 juin 1882, sans lieu, à M. Charles Ephrussi";"MOREAU Gustave";1882;"A 3355, Recto; Inventaire Autographes C 3355";"Département des Arts graphiques"
cl020109471;"Siège de Tournai ; du 30 avril au mai 1745";"Van Blarenberghe, Louis Nicolas";1781;"INV 19351, Recto; NIII 31651; Inventaire Soulié S 2231; vol.8, p.171";"Département des Arts graphiques"
cl020508479;"(30 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3649, Recto; Inventaire Autographes C 3649";"Département des Arts graphiques"
cl020509580;"(30 octobre), sans année, sans lieu, à Achille Ricourt";"Delacroix, Eugène";;"A 678, Recto; Inventaire Autographes C 678";"Département des Arts graphiques"
cl020510119;"30 janvier 1873, Paris, de M. Bourey (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1280, Recto; Inventaire Autographes C 1280";"Département des Arts graphiques"
cl020510220;"30 octobre 1890, Grenoble, de Henri Fesser à Jongkind";"Jongkind, Johan Barthold";1890;"A 1376, Recto; Inventaire Autographes C 1376";"Département des Arts graphiques"
cl020510346;"30 novembre 1880, sans lieu, de Desboutin à Manet";"Manet, Édouard";1880;"A 1521, Recto; Inventaire Autographes C 1521";"Département des Arts graphiques"
cl020510467;"30 décembre 1718, Venise, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1643, Recto; Inventaire Autographes C 1643";"Département des Arts graphiques"
cl020027841;"Deux femmes en costume 1825-30, assises sur un canapé";"Franquelin, Jean-Augustin";;"RF 13097.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020620121;"Façade du VIIIe plan d'un bâtiment ionique de 30 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010467604;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Gatteaux, Jacques-Edouard ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467890;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Denon, Dominique Vivant ; Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009537;"Vue des hauteurs à l'est de Gènes, rive gauche du Bisagno, le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23653, Recto; NIII 33230; Inventaire Soulié S 2521; vol.10, p.27";"Département des Arts graphiques"
cl010060832;"Le Traité d’Angoulême, le 30 avril 1619";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1786; MR 977";"Département des Peintures"
cl020509562;"Facture du marchand de couleurs 'Leroy' (30 mai 1823) à M. de La Croix";"Delacroix, Eugène";1823;"A 661, Recto; Inventaire Autographes C 661";"Département des Arts graphiques"
cl020514224;"Traduction en français des Odes 30 et 46 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54216, Recto";"Département des Arts graphiques"
cl020508425;"30 août 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 932, Recto; Inventaire Autographes C 932";"Département des Arts graphiques"
cl020509668;"Poème, 30 novembre (18??), Paris, à Hippolyte Gaultron, signé Lardin (?)";"Delacroix, Eugène";;"A 787.A, Recto; Inventaire Autographes C 787.a";"Département des Arts graphiques"
cl020511333;"30 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2516, Recto; Inventaire Autographes C 2516";"Département des Arts graphiques"
cl020524627;"Le combat de Puerto de Miravete, le 30 septembre 1823.";"AUBERT Pierre Eugène";;"1223 FG/ Recto; G534";"Département des Arts graphiques"
cl020580372;"Passage du Mont Saint Bernard, le 30 Floréal an VIII";LOUVET;;"L 513 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020509806;"30 novembre 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 951, Recto; Inventaire Autographes C 951";"Département des Arts graphiques"
cl020511343;"30 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2526, Recto; Inventaire Autographes C 2526";"Département des Arts graphiques"
cl020512437;"30 septembre 1867, Barbizon, de Théodore Rousseau à M. Caillaud";"Rousseau, Théodore";1867;"A 3680, Recto; Inventaire Autographes C 3680";"Département des Arts graphiques"
cl020579230;"Evénement du 30 avril 1792. L'An IV de la Liberté.";"MOITHEY Pierre Joseph le Fils";;"L 503 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579254;"Dîner des Marseillais aux Champs Elysées le 30 juillet 1792";"VINKELES Reiner";;"L 503 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020511843;"30 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3027, Recto; Inventaire Autographes C 3027";"Département des Arts graphiques"
cl020511859;"30 avril 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3042, Recto; Inventaire Autographes C 3042";"Département des Arts graphiques"
cl020509816;"30 juin 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 961, Recto; Inventaire Autographes C 961";"Département des Arts graphiques"
cl020524469;"Document 15 : Diplôme de Lothaire, 30 août 967 (Haute-Marne)";Anonyme;;"7211 C/ Recto";"Département des Arts graphiques"
cl020579253;"Dîner des Marseillais aux Champs Elysées le 30 juillet 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020509128;"Lundi 30 octobre 1861, sans lieu, à M. Charles de Lorbac";"CHAMPFLEURY Jules";1861;"A 176, Recto; Inventaire Autographes C 176";"Département des Arts graphiques"
cl020511669;"30 mars 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2853, Recto; Inventaire Autographes C 2853";"Département des Arts graphiques"
cl020511750;"30 octobre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2934, Recto; Inventaire Autographes C 2934";"Département des Arts graphiques"
cl020541155;"Der Marsch einer Armee aus der Zeit der 30 jähringen Kriege";"Chodowiecki, Daniel Nikolaus";;"10396 LR/ Recto; 3121a; vol.6, p.59";"Département des Arts graphiques"
cl020595030;"Salve, primus omnium Parens Patriae appellate. Plin. Hist. nat. 7. 30";"COCHIN Charles Nicolas";;"L 75 LR/1134 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020026028;"La France et l'Empire ont fait la paix : 30 Fructidor an IV";"DUVIVIER Jean et Benjamin";1798;"RF 12151, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020510505;"30 décembre 1866, Maison de santé de Charenton, à Félix Bracquemond";"MERYON Charles";1866;"A 1681, Recto; Inventaire Autographes C 1681";"Département des Arts graphiques"
cl020511525;"30 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2710, Recto; Inventaire Autographes C 2710";"Département des Arts graphiques"
cl020511743;"30 juillet 1868, Valmondois, de Th. Silvestre à J.-F. Millet";"Millet, Jean Francois";1868;"A 2927, Recto; Inventaire Autographes C 2927";"Département des Arts graphiques"
cl020511781;"30 octobre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2965, Recto; Inventaire Autographes C 2965";"Département des Arts graphiques"
cl020512038;"30 avril 1886, Légation de France - La Haye, à Théodore Duret";"Monet, Claude Oscar";1886;"A 3224, Recto; Inventaire Autographes C 3224";"Département des Arts graphiques"
