ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003672;alabastron;;"-664 / -332  (Basse Époque)";"E 23312; Curtis n°813";"Département des Antiquités égyptiennes"
cl010003830;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25203";"Département des Antiquités égyptiennes"
cl010003832;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25194";"Département des Antiquités égyptiennes"
cl010003836;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 24687 + E 25198; E 25198; E 24687";"Département des Antiquités égyptiennes"
cl010003857;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17248; K.D. 10";"Département des Antiquités égyptiennes"
cl010003871;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23101; Curtis n°602";"Département des Antiquités égyptiennes"
cl010003926;"alabastron ; vase miniature";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 1182 C";"Département des Antiquités égyptiennes"
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010004012;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23299; Curtis n°800";"Département des Antiquités égyptiennes"
cl010004042;vase;;"-3100 / -2700 (?)  (époque thinite ; IIe dynastie)";"E 25683";"Département des Antiquités égyptiennes"
cl010004131;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23328; Curtis n°829";"Département des Antiquités égyptiennes"
cl010004132;alabastron;;"-664 / -332  (Basse Époque)";"E 23297; Curtis n°798";"Département des Antiquités égyptiennes"
cl010004219;"vase canope";;"-664 / -332  (Basse Époque)";"E 18877; MG 1368";"Département des Antiquités égyptiennes"
cl010004222;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23305; Curtis n°806";"Département des Antiquités égyptiennes"
cl010004250;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17258; K.D. 20";"Département des Antiquités égyptiennes"
cl010004324;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 23289; Curtis n°790";"Département des Antiquités égyptiennes"
cl010004327;vase;;;"E 23419; Curtis n°920";"Département des Antiquités égyptiennes"
cl010004328;calice;;"-1550 / -1069  (Nouvel Empire)";"E 23443; Curtis n°944";"Département des Antiquités égyptiennes"
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khâsékhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004399;jarre;;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 25259";"Département des Antiquités égyptiennes"
cl010004402;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25230";"Département des Antiquités égyptiennes"
cl010004415;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23428; Curtis n°929";"Département des Antiquités égyptiennes"
cl010004450;pot;;"-1550 / -1069  (Nouvel Empire)";"E 23108; Curtis n°609";"Département des Antiquités égyptiennes"
cl010004504;vase-hes;;"-2700 / -2195  (Ancien Empire)";"E 23152; Curtis n°653";"Département des Antiquités égyptiennes"
cl010004513;"vase ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17253";"Département des Antiquités égyptiennes"
cl010004514;"vase ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17252";"Département des Antiquités égyptiennes"
cl010004586;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23182; Curtis n°683";"Département des Antiquités égyptiennes"
cl010004587;jarre;;;"E 23183; Curtis n°684";"Département des Antiquités égyptiennes"
cl010004589;jarre;;;"E 23188; Curtis n°689";"Département des Antiquités égyptiennes"
cl010004627;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23088; Curtis n°589";"Département des Antiquités égyptiennes"
cl010004689;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18872; MG 1363";"Département des Antiquités égyptiennes"
cl010004761;jarre;;"-3100 / -2700  (époque thinite)";"E 25246";"Département des Antiquités égyptiennes"
cl010004812;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18882; MG 1373";"Département des Antiquités égyptiennes"
cl010004874;figurine;;"-664 / -332  (Basse Époque)";"E 17498";"Département des Antiquités égyptiennes"
cl010005011;"vase à onguent ; jarre";;"-2700 / -2195  (Ancien Empire)";"E 23132; Curtis n°633";"Département des Antiquités égyptiennes"
cl010005037;plat;;;"E 22969; Curtis n°470";"Département des Antiquités égyptiennes"
cl010005061;jarre;;;"E 23143; Curtis n°644";"Département des Antiquités égyptiennes"
cl010005065;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23130; Curtis n°631";"Département des Antiquités égyptiennes"
cl010005067;bol;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23003; Curtis n°504";"Département des Antiquités égyptiennes"
cl010005106;"vase canope";;"-664 / -332  (Basse Époque)";"E 18897; MG 1388";"Département des Antiquités égyptiennes"
cl010005223;"jarre ; bouteille";;"-2033 / -1670  (Moyen Empire)";"E 23359; Curtis n°860";"Département des Antiquités égyptiennes"
cl010005227;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23144; Curtis n°645; OT 526";"Département des Antiquités égyptiennes"
cl010005409;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17250; K.D. 12";"Département des Antiquités égyptiennes"
cl010005553;bol;;;"E 23138; Curtis n°639";"Département des Antiquités égyptiennes"
cl010005725;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 25248";"Département des Antiquités égyptiennes"
cl010005845;"coupelle ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21769; Ab 70; MG 4270";"Département des Antiquités égyptiennes"
cl010005856;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21780; Ab 81; MG 4281";"Département des Antiquités égyptiennes"
cl010005879;"vase ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23118; Curtis n°619";"Département des Antiquités égyptiennes"
cl010005883;"vase miniature ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23149; Curtis n°650";"Département des Antiquités égyptiennes"
cl010005884;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 23288; Curtis n°789";"Département des Antiquités égyptiennes"
cl010005931;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3027";"Département des Antiquités égyptiennes"
cl010005952;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23052; Curtis n°553";"Département des Antiquités égyptiennes"
cl010005954;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 20514; MG 3015";"Département des Antiquités égyptiennes"
cl010006043;jarre;;;"E 23171; Curtis n°672";"Département des Antiquités égyptiennes"
cl010006045;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 23168; Curtis n°669";"Département des Antiquités égyptiennes"
cl010006205;vase;;"-1279 / -1213  (Ramsès II)";"E 898; N 440; Clot bey C 17 n°24";"Département des Antiquités égyptiennes"
cl010006390;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17260; K.D. 22";"Département des Antiquités égyptiennes"
cl010006406;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23031; Curtis n°532";"Département des Antiquités égyptiennes"
cl010006409;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006411;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006416;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17278; K.D. 40";"Département des Antiquités égyptiennes"
cl010006419;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006421;coupe;;;"E 23164; Curtis n°665";"Département des Antiquités égyptiennes"
cl010006452;"vase à onguent ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23142; OT 549; Curtis n°643";"Département des Antiquités égyptiennes"
cl010006453;jarre;;"-3100 / 0 (?)  (époque moderne [?] ; époque thinite [?])";"E 23172; Curtis n°673";"Département des Antiquités égyptiennes"
cl010006482;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3100; Anastasi n°898";"Département des Antiquités égyptiennes"
cl010006512;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 C";"Département des Antiquités égyptiennes"
cl010006562;"jarre ; amphore";;"-1550 / -1069  (Nouvel Empire)";"E 23463; Curtis n°964";"Département des Antiquités égyptiennes"
cl010006619;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1137 2";"Département des Antiquités égyptiennes"
cl010006652;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 A; K.D. 34";"Département des Antiquités égyptiennes"
cl010006661;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006667;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17270; K.D.32";"Département des Antiquités égyptiennes"
cl010006857;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23333; Curtis n°834";"Département des Antiquités égyptiennes"
cl010006873;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 25253";"Département des Antiquités égyptiennes"
cl010006997;"mortier à oreilles";;"-664 / -332  (Basse Époque)";"E 23279; Curtis n°780";"Département des Antiquités égyptiennes"
cl010007108;"gourde ; vase plastique";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11175 BIS";"Département des Antiquités égyptiennes"
cl010007111;"jarre ; vase";;"-1480 / -1425  (Thoutmosis III)";"N 1127; Drovetti n°238";"Département des Antiquités égyptiennes"
cl010007223;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 11468";"Département des Antiquités égyptiennes"
cl010007254;"vase ; bouteille";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23324; Curtis n°825";"Département des Antiquités égyptiennes"
cl010007265;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 13581";"Département des Antiquités égyptiennes"
cl010007287;alabastron;;"-664 / -332  (Basse Époque)";"E 11303; W 17; K. 14";"Département des Antiquités égyptiennes"
cl010007394;"palette de scribe en règle à 2 cupules rondes ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 901; N 3029; AF 481; Clot bey C 17 n°27";"Département des Antiquités égyptiennes"
cl010007478;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25245";"Département des Antiquités égyptiennes"
cl010007541;"vase miniature ; jarre";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 23396; Curtis n°897";"Département des Antiquités égyptiennes"
cl010007543;"vase miniature ; jarre ; amphore";;;"E 23330; Curtis n°831";"Département des Antiquités égyptiennes"
cl010007544;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23402; Curtis n°903";"Département des Antiquités égyptiennes"
cl010007554;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23021 BIS; Curtis n°522";"Département des Antiquités égyptiennes"
cl010007600;coupe;;"-1550 / -1069  (Nouvel Empire)";"E 23029; Curtis n°530; OT 419";"Département des Antiquités égyptiennes"
cl010007658;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23367; Curtis n°868";"Département des Antiquités égyptiennes"
cl010007686;amphore;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 23335; Curtis n°836";"Département des Antiquités égyptiennes"
cl010007689;alabastron;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 3933";"Département des Antiquités égyptiennes"
cl010007813;flacon;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23405; Curtis n°906";"Département des Antiquités égyptiennes"
cl010007898;"vase canope ; vase ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 10722";"Département des Antiquités égyptiennes"
cl010007961;gourde;;"-664 / -332 (?)  (Basse Époque)";"E 23340; Curtis n°841";"Département des Antiquités égyptiennes"
cl010007962;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 23339; Curtis n°840";"Département des Antiquités égyptiennes"
cl010007963;gourde;;"-664 / -332  (Basse Époque)";"E 23338; Curtis n°839";"Département des Antiquités égyptiennes"
cl010007968;"vase ; jarre";;;"E 23397; Curtis n°898";"Département des Antiquités égyptiennes"
cl010007969;"vase miniature ; jarre";;;"E 23381; Curtis n°882";"Département des Antiquités égyptiennes"
cl010008061;"coupe ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1155 B; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010008144;"calice ; coupe ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1186 A; Durand n°150 ou 144";"Département des Antiquités égyptiennes"
cl010008145;pot;;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 507";"Département des Antiquités égyptiennes"
cl010008153;"vase plastique ; coupe";;"-1550 / -1069  (Nouvel Empire)";"N 1155 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010008156;flacon;;"-2365 / -2195 (?)  (VIe dynastie)";"E 23389; Curtis n°890";"Département des Antiquités égyptiennes"
cl010008169;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1169 A; Durand n°162 ?; Salt n°722 ?";"Département des Antiquités égyptiennes"
cl010008172;vase;;;"E 23410; Curtis n°911";"Département des Antiquités égyptiennes"
cl010008173;pot;;"-3100 / -2700  (époque thinite)";"E 23014; Curtis n°515";"Département des Antiquités égyptiennes"
cl010008178;"jarre à épaule ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23331; Curtis n°832";"Département des Antiquités égyptiennes"
cl010008189;pot;;"-2365 / -2195  (VIe dynastie)";"E 11471";"Département des Antiquités égyptiennes"
cl010008191;"vase ; situle carénée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 877 (?); N 1147; Clot bey C 17 n°3 ?";"Département des Antiquités égyptiennes"
cl010008198;"coupe à oreilles ; bol";;;"E 889; N 1179; Clot bey C 17 n°15";"Département des Antiquités égyptiennes"
cl010008201;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23341; Curtis n°842";"Département des Antiquités égyptiennes"
cl010008216;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23370; Curtis n°871";"Département des Antiquités égyptiennes"
cl010008218;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23369; Curtis n°870";"Département des Antiquités égyptiennes"
cl010008220;"vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23411; Curtis n°912";"Département des Antiquités égyptiennes"
cl010008227;pot;;"-3100 / -2700  (époque thinite)";"E 23065; Curtis n°566";"Département des Antiquités égyptiennes"
cl010008253;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23050; Curtis n°551";"Département des Antiquités égyptiennes"
cl010008276;"vase miniature ; jarre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23361; Curtis n°862";"Département des Antiquités égyptiennes"
cl010008280;"flacon ; alabastron";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23406; Curtis n°907";"Département des Antiquités égyptiennes"
cl010008305;vase;;;"E 23055; Curtis n°556";"Département des Antiquités égyptiennes"
cl010008314;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23054; Curtis n°555";"Département des Antiquités égyptiennes"
cl010008315;"alabastron ; vase miniature";;"-664 / -332  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 34675";"Département des Antiquités égyptiennes"
cl010008319;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 L; AF 165";"Département des Antiquités égyptiennes"
cl010008363;vase;;;"E 23064; Curtis n°565";"Département des Antiquités égyptiennes"
cl010008365;"vase ; alabastron";;;"E 23366; Curtis n°867";"Département des Antiquités égyptiennes"
cl010008366;vase;;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23271; Curtis n°772";"Département des Antiquités égyptiennes"
cl010008368;vase;;;"E 23020; Curtis n°521";"Département des Antiquités égyptiennes"
